﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2623020,A,Ranunculaceae,,Adonanthe,,"coerulea",,"","(Maxim.) Sennikov",Unresolved,,L,WCSP (in review),755377,1012236-1,"Novosti Sist. Vyssh. Rast.","31: 83","","1998"
kew-2623027,A,Ranunculaceae,,Adonanthe,,"ramosa",,"","(Franch.) Chrtek & Slavíková",Unresolved,,L,WCSP (in review),755384,708045-1,"Preslia","50: 24","","1978"
kew-2623034,A,Ranunculaceae,,Adonanthe,,"wolgensis",,"","(Steven) Chrtek & Slavíková",Unresolved,,L,WCSP (in review),755391,,"Preslia","50: 24","","1978"
kew-2623039,A,Ranunculaceae,,Adonis,,"aestivalis",,"","L.",Accepted,,M,WCSP (in review),755396,708056-1,"Sp. Pl. ed. 2","771","","1762"
kew-2623047,A,Ranunculaceae,,Adonis,,"aestivalis",subsp.,"parviflora","(Fisch. ex DC.) N.Busch",Accepted,,L,WCSP (in review),755404,,"in Fl. Cauc. Crit.","3(3): 201","","1903"
kew-2623050,A,Ranunculaceae,,Adonis,,"aestivalis",subsp.,"squarrosa","(Steven) Nyman",Accepted,,L,WCSP (in review),755407,,"Consp. Fl. Eur.","4","","1878"
kew-2623053,A,Ranunculaceae,,Adonis,,"aleppica",,"","Boiss.",Accepted,,M,WCSP (in review),755410,708058-1,"Ann. Sci. Nat., Bot.","II, 16: 50","","1841"
kew-2623058,A,Ranunculaceae,,Adonis,,"amurensis",,"","Regel & Radde",Accepted,,M,WCSP (in review),755415,708061-1,"Bull. Soc. Imp. Naturalistes Moscou","34(2): 35","","1861"
kew-2623065,A,Ranunculaceae,,Adonis,,"annua",,"","L.",Accepted,,M,WCSP (in review),755422,708062-1,"Sp. Pl.","547","","1753"
kew-2623071,A,Ranunculaceae,,Adonis,,"annua",subsp.,"cupaniana","(Guss.) C.Steinb.",Accepted,,L,WCSP (in review),755428,,"Webbia","25: 324","","1971"
kew-2623075,A,Ranunculaceae,,Adonis,,"apennina",,"","L.",Accepted,,L,WCSP (in review),755432,708064-1,"Sp. Pl.","548","","1753"
kew-2623091,A,Ranunculaceae,,Adonis,,"bobroviana",,"","Simonov.",Accepted,,M,WCSP (in review),755448,,"Novosti Sist. Vyssh. Rast.","4: 127","","1968"
kew-2623099,A,Ranunculaceae,,Adonis,,"ceretana",,"","Sennen",Unresolved,,L,WCSP (in review),755456,708079-1,"Bull. Soc. Bot. France","73: 642","","1927"
kew-2623100,A,Ranunculaceae,,Adonis,,"chaerophylla",,"","Fisch. ex DC.",Unresolved,,L,WCSP (in review),755457,,"Prodr.","1: 25","","1824"
kew-2623101,A,Ranunculaceae,,Adonis,,"chrysocyathus",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),755458,708081-1,"Fl. Brit. India","1: 15","","1875"
kew-2623093,A,Ranunculaceae,,Adonis,,"coerulea",,"","Maxim.",Accepted,,L,WCSP (in review),755450,708075-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 23: 306","","1877"
kew-2623108,A,Ranunculaceae,,Adonis,×,"cullellii",,"","Sennen & Gonzalo",Unresolved,,L,WCSP (in review),755465,708087-1,"Monde Pl.","29(172): 7","","1928"
kew-2623110,A,Ranunculaceae,,Adonis,,"cyllenea",,"","Boiss., Heldr. & Orph.",Accepted,,M,WCSP (in review),755467,708089-1,"Diagn. Pl. Orient.","II, 5: 5","","1856"
kew-2623114,A,Ranunculaceae,,Adonis,,"davidii",,"","Franch.",Accepted,,M,WCSP (in review),755471,708091-1,"Nouv. Arch. Mus. Hist. Nat.","II, 8: 188","","1885 publ. 1886"
kew-2623116,A,Ranunculaceae,,Adonis,,"dentata",,"","Delile",Accepted,,M,WCSP (in review),755473,708095-1,"Descr. Egypte, Hist. Nat.","287","","1813"
kew-2623126,A,Ranunculaceae,,Adonis,,"distorta",,"","Ten.",Accepted,,M,WCSP (in review),755482,708096-1,"Fl. Napol.","4: 337","","1830"
kew-2623128,A,Ranunculaceae,,Adonis,,"eriocalycina",,"","Boiss.",Accepted,,M,WCSP (in review),755484,708098-1,"Fl. Orient.","1: 17","","1867"
kew-2623131,A,Ranunculaceae,,Adonis,,"flammea",,"","Jacq.",Accepted,,M,WCSP (in review),755487,708101-1,"Fl. Austriac.","4: 29","","1776"
kew-2623139,A,Ranunculaceae,,Adonis,,"flammea",f.,"straminea","(W.Becker) Riedl",Accepted,,L,WCSP (in review),755495,,"Ann. Naturhist. Mus. Wien","66: 81","","1963"
kew-2623142,A,Ranunculaceae,,Adonis,,"globosa",,"","C.H.Steinb. ex Rech.f.",Accepted,,M,WCSP (in review),755498,971114-1,"in Fl. Iran.","171: 212","","1992"
kew-2623146,A,Ranunculaceae,,Adonis,×,"hybrida",,"","C.F.Wolff ex Nyman",Accepted,,M,WCSP (in review),755502,708108-1,"Consp. Fl. Eur.","4","","1878"
kew-2623154,A,Ranunculaceae,,Adonis,,"jovinienii",,"","Sennen & Elias",Unresolved,,L,WCSP (in review),755510,708115-1,"Monde Pl.","29(172): 7","","1928"
kew-2623155,A,Ranunculaceae,,Adonis,,"laserpitiifolia",,"","Poir.",Unresolved,,L,WCSP (in review),755511,708116-1,"Encycl.","Suppl. 1: 147","","1810"
kew-2623156,A,Ranunculaceae,,Adonis,,"leiosepala",,"","Butkov",Accepted,,M,WCSP (in review),755512,978258-1,"Bot. Mater. Gerb. Bot. Inst. Uzbekistansk. Fil. Akad. Nauk S.S.S.R.","3: 21","","1941"
kew-2623164,A,Ranunculaceae,,Adonis,,"maialis",,"","Sennen",Unresolved,,L,WCSP (in review),755520,708121-1,"Monde Pl.","29(172): 7","","1928"
kew-2623169,A,Ranunculaceae,,Adonis,,"microcarpa",,"","DC.",Accepted,,M,WCSP (in review),755525,708126-1,"Syst. Nat.","1: 223","","1817"
kew-2623174,A,Ranunculaceae,,Adonis,,"microcarpa",subsp.,"intermedia","(Webb & Berthel.) Valdés",Accepted,,L,WCSP (in review),755530,,"Lagascalia","14: 126","","1984"
kew-2623176,A,Ranunculaceae,,Adonis,,"mongolica",,"","Simonov.",Accepted,,M,WCSP (in review),755532,,"Novosti Sist. Vyssh. Rast.","4: 125","","1968"
kew-2623177,A,Ranunculaceae,,Adonis,,"multiflora",,"","Nishikawa & Koji Ito",Accepted,,M,WCSP (in review),755533,936942-1,"J. Jap. Bot.","64: 51","","1989"
kew-2623178,A,Ranunculaceae,,Adonis,,"nepalensis",,"","Simonov.",Accepted,,M,WCSP (in review),755534,,"Novosti Sist. Vyssh. Rast.","7: 146","","1970 publ. 1971"
kew-2623179,A,Ranunculaceae,,Adonis,,"palaestina",,"","Boiss.",Accepted,,M,WCSP (in review),755535,708130-1,"Diagn. Pl. Orient.","8: 1","","1849"
kew-2623186,A,Ranunculaceae,,Adonis,,"pilosa",,"","Raeusch.",Unresolved,,L,WCSP (in review),755542,708137-1,"Nomencl. Bot.","ed. 3: 162","","1797"
kew-2623191,A,Ranunculaceae,,Adonis,,"pyrenaica",,"","DC.",Accepted,,M,WCSP (in review),755547,,"Fl. Franç.","ed. 3, 5: 635","","1815"
kew-2623193,A,Ranunculaceae,,Adonis,,"ramosa",,"","Franch.",Accepted,,M,WCSP (in review),755549,708145-1,"Bull. Annuel Soc. Philom. Paris","VIII, 6: 91","","1894"
kew-2623199,A,Ranunculaceae,,Adonis,,"shikokuensis",,"","Nishikawa & Koji Ito",Accepted,,M,WCSP (in review),755555,20002788-1,"Bull. Natl. Sci. Mus., Tokyo, B","27: 79","","2001"
kew-2623201,A,Ranunculaceae,,Adonis,,"sibthorpii",,"","Boiss., Orph. & Heldr.",Unresolved,,L,WCSP (in review),755557,708150-1,"Bull. Congr. Bot. Petersb.","1869: 124","","1870"
kew-2623203,A,Ranunculaceae,,Adonis,,"sutchuenensis",,"","Franch.",Accepted,,M,WCSP (in review),755559,708152-1,"Bull. Annuel Soc. Philom. Paris","VIII, 6: 89","","1894"
kew-2623204,A,Ranunculaceae,,Adonis,,"tianschanica",,"","(Adolf) Lipsch.",Accepted,,M,WCSP (in review),755560,708153-1,"Fl. URSS","7: 531","","1937"
kew-2623205,A,Ranunculaceae,,Adonis,,"transsilvanica",,"","Simonov.",Unresolved,,L,WCSP (in review),755561,,"Dokl. Akad. Nauk. Belorussk. S.S.R.","9: 396","","1965"
kew-2623206,A,Ranunculaceae,,Adonis,,"turkestanica",,"","(Korsh.) Adolf",Accepted,,M,WCSP (in review),755562,708155-1,"Trudy Prikl. Bot.","23(1): 326","","1930"
kew-2623208,A,Ranunculaceae,,Adonis,,"vernalis",,"","L.",Accepted,,M,WCSP (in review),755564,305359-2,"Sp. Pl.","547","","1753"
kew-2623215,A,Ranunculaceae,,Adonis,,"villosa",,"","Ledeb.",Accepted,,M,WCSP (in review),755571,708159-1,"Index Seminum (TU)","1824(Suppl.): 1","","1824"
kew-2623216,A,Ranunculaceae,,Adonis,,"volgensis",,"","Steven ex DC.",Accepted,,M,WCSP (in review),755572,,"Syst. Nat.","1: 545","","1817"
tro-27102238,A,Ranunculaceae,,Adonis,,"wolgensis",,"","Steven",Accepted,,M,TRO,27102238,,"","","",""
kew-2628322,A,Ranunculaceae,,Alexeya,,"vvedenskyi",,"","Pachom.",Unresolved,,L,WCSP (in review),760639,708163-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","19: 27","","1974"
kew-2637946,A,Ranunculaceae,,Anemoclema,,"glaucifolium",,"","(Franch.) W.T.Wang",Accepted,,L,WCSP (in review),770068,708173-1,"Acta Phytotax. Sin.","9: 106","","1964"
kew-2637952,A,Ranunculaceae,,Anemonanthea,,"trifolia",,"","(L.) Nieuwl.",Unresolved,,L,WCSP (in review),770074,708178-1,"Amer. Midl. Naturalist","3: 174","","1914"
tro-27101958,A,Ranunculaceae,,Anemonastrum,,"sachalinensis",,"","Starodob.",Unresolved,,L,TRO,27101958,,"","","",""
kew-2637984,A,Ranunculaceae,,Anemone,,"acanthifolia",,"","A.Rich.",Unresolved,,L,WCSP (in review),770106,708203-1,"Index Seminum (PAD)","1841: s.p.","","1841"
kew-2637994,A,Ranunculaceae,,Anemone,,"afghanica",,"","Podlech",Accepted,,M,WCSP (in review),770116,896896-1,"Mitt. Bot. Staatssamml. München","17: 477","","1981"
kew-2637995,A,Ranunculaceae,,Anemone,,"airei",,"","H.Lév.",Accepted,,M,WCSP (in review),770117,,"Bull. Acad. Int. Géogr. Bot.","22: 228","","1912"
kew-2637997,A,Ranunculaceae,,Anemone,,"alaschanica",,"","(Schipcz.) Grabovsk.",Accepted,,M,WCSP (in review),770119,20009617-1,"Rast. Tsentral. Azii","12: 61","","2001"
kew-2638001,A,Ranunculaceae,,Anemone,,"albana",,"","Steven",Unresolved,,L,WCSP (in review),770123,708216-1,"Mém. Soc. Imp. Naturalistes Moscou","3: 264","","1812"
tro-27102252,A,Ranunculaceae,,Anemone,,"albana",,"","Stev.",Accepted,,M,TRO,27102252,,"","","",""
kew-2638005,A,Ranunculaceae,,Anemone,,"alchemillifolia",,"","E.Mey. ex Pritz.",Unresolved,,L,WCSP (in review),770127,708220-1,"Linnaea","15: 758","","1841"
kew-2638008,A,Ranunculaceae,,Anemone,,"alpina",,"","L.",Accepted,,M,WCSP (in review),770130,708223-1,"Sp. Pl.","539","","1753"
kew-2638010,A,Ranunculaceae,,Anemone,,"alpina",subsp.,"apiifolia","(Scop.) O.Bolòs & Vigo",Accepted,,L,WCSP (in review),770132,888847-1,"Butl. Inst. Catalana Hist. Nat., Secc. Bot.","38(1): 65","","1974"
kew-2638013,A,Ranunculaceae,,Anemone,,"altaica",,"","Fisch. ex C.A.Mey.",Accepted,,M,WCSP (in review),770135,,"Fl. Altaic.","2: 362","","1830"
kew-2638018,A,Ranunculaceae,,Anemone,,"amurensis",,"","(Korsh.) Kom.",Accepted,,M,WCSP (in review),770139,708230-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","22: 262","","1904"
kew-2899338,A,Ranunculaceae,,Anemone,,"anemonoides",,"","(H.Rasm.) J.C.Manning & Goldblatt",Accepted,,M,WCSP (in review),1022068,77106423-1,"Bothalia","39: 218","","2009"
kew-2899344,A,Ranunculaceae,,Anemone,,"anemonoides",subsp.,"tenuis","(H.Rasm.) J.C.Manning & Goldblatt",Accepted,,L,WCSP (in review),1022074,77106424-1,"Bothalia","39: 218","","2009"
kew-2638020,A,Ranunculaceae,,Anemone,,"angulosa",,"","Lam.",Unresolved,,L,WCSP (in review),770141,708231-1,"Encycl.","1: 169","","1783"
kew-2638021,A,Ranunculaceae,,Anemone,,"angustiloba",,"","H.Eichler",Accepted,,M,WCSP (in review),770142,708232-1,"Biblioth. Bot.","31: 11","","1958"
kew-2638023,A,Ranunculaceae,,Anemone,,"anomala",,"","Raf.",Unresolved,,L,WCSP (in review),770144,708233-1,"Fl. Ludov.","82","","1817"
kew-2638024,A,Ranunculaceae,,Anemone,,"antucensis",,"","Poepp.",Accepted,,M,WCSP (in review),770145,330848-2,"Fragm. Syn. Pl.","27","","1833"
kew-2638025,A,Ranunculaceae,,Anemone,,"apennina",,"","L.",Accepted,,M,WCSP (in review),770146,708236-1,"Sp. Pl.","541","","1753"
kew-2638033,A,Ranunculaceae,,Anemone,,"argentea",,"","Raim. ex Wedd.",Unresolved,,L,WCSP (in review),770154,708240-1,"Chlor. Andina","2: 305","","1861"
kew-2638034,A,Ranunculaceae,,Anemone,,"armena",,"","Boiss.",Unresolved,,L,WCSP (in review),770155,708241-1,"Fl. Orient.","1: 10","","1867"
kew-2638035,A,Ranunculaceae,,Anemone,,"assisbrasiliana",,"","Kuhlm. & Porto",Accepted,,M,WCSP (in review),770156,708242-1,"Arch. Jard. Bot. Rio de Janeiro","6: 114","","1933"
kew-2638038,A,Ranunculaceae,,Anemone,×,"autanensis",,"","Beauverd",Unresolved,,L,WCSP (in review),770159,708246-1,"Bull. Soc. Bot. Genève","II, 25: 315","","1932-1933 publ.1934"
kew-2638039,A,Ranunculaceae,,Anemone,,"baicalensis",,"","Turcz.",Accepted,,M,WCSP (in review),770160,708247-1,"Bull. Soc. Imp. Naturalistes Moscou","15: 40","","1842"
kew-2638041,A,Ranunculaceae,,Anemone,,"baicalensis",var.,"glabrata","Maxim.",Accepted,,L,WCSP (in review),770162,,"Prim. Fl. Amur.","18","","1859"
kew-2638043,A,Ranunculaceae,,Anemone,,"baicalensis",var.,"kansuensis","(W.T.Wang) W.T.Wang",Accepted,,L,WCSP (in review),770164,888848-1,"in Fl. Reipubl. Popul. Sin.","28: 20","","1980"
kew-2638046,A,Ranunculaceae,,Anemone,,"baicalensis",var.,"saniculiformis","(C.Y.Wu ex W.T.Wang) Ziman & B.E.Dutton",Accepted,,L,WCSP (in review),770167,20005130-1,"in Fl. China","6: 312","","2001"
kew-2638050,A,Ranunculaceae,,Anemone,,"baissunensis",,"","Juz. ex M.M.Sharipova",Accepted,,M,WCSP (in review),770171,708249-1,"in Fl. Tadzhikskoi SSR","4: 532","","1975"
kew-2638051,A,Ranunculaceae,,Anemone,,"baldensis",,"","L.",Accepted,,M,WCSP (in review),770172,708251-1,"Mant. Pl.","1: 78","","1767"
kew-2638058,A,Ranunculaceae,,Anemone,,"bauhinii",,"","Tausch",Unresolved,,L,WCSP (in review),770179,708257-1,"Flora","25(1): 69","","1842"
kew-2638059,A,Ranunculaceae,,Anemone,,"begoniifolia",,"","H.Lév. & Vaniot",Accepted,,L,WCSP (in review),770180,708258-1,"Bull. Acad. Int. Géogr. Bot.","11: 46","","1902"
tro-27102993,A,Ranunculaceae,,Anemone,,"bequaertii",,"","De Wild.",Unresolved,,L,TRO,27102993,,"Pl. Bequaert.","2: 35","35","1923"
kew-2638061,A,Ranunculaceae,,Anemone,,"berlandieri",,"","Pritz.",Accepted,,M,WCSP (in review),770182,708260-1,"Linnaea","15: 628","","1841"
kew-2638066,A,Ranunculaceae,,Anemone,,"biflora",,"","DC.",Accepted,,M,WCSP (in review),770187,708265-1,"Syst. Nat.","1: 201","","1817"
kew-2638067,A,Ranunculaceae,,Anemone,,"biflora",var.,"eranthioides","(Regel) Ziman",Accepted,,L,WCSP (in review),770188,1004765-1,"Thaiszia","8: 68","","1998"
kew-2603452,A,Ranunculaceae,,Anemone,,"biflora",var.,"gortschakowii","(Kar. & Kir.) Sinno",Accepted,,L,WCSP (in review),736700,77080311-1,"Bot. J. Linn. Soc.","153: 434","","2007"
kew-2638068,A,Ranunculaceae,,Anemone,,"biflora",var.,"petiolulosa","(Juz.) Ziman",Accepted,,L,WCSP (in review),770189,1004764-1,"Thaiszia","8: 67","","1998"
kew-2638070,A,Ranunculaceae,,Anemone,,"blanda",,"","Schott & Kotschy",Accepted,,M,WCSP (in review),770191,708267-1,"Oesterr. Bot. Wochenbl.","4: 129","","1854"
kew-2638073,A,Ranunculaceae,,Anemone,,"bogenhardiana",,"","Pritz.",Unresolved,,L,WCSP (in review),770194,708269-1,"Linnaea","15: 591","","1841"
kew-2638075,A,Ranunculaceae,,Anemone,,"bolzanensis",,"","Gürke",Unresolved,,L,WCSP (in review),770196,,"Pl. Eur.","2: 461","","1903"
kew-2899333,A,Ranunculaceae,,Anemone,,"bracteata",,"","(Harv. ex Zahlbr.) J.C.Manning & Goldblatt",Accepted,,M,WCSP (in review),1022063,77106425-1,"Bothalia","39: 218","","2009"
kew-2638078,A,Ranunculaceae,,Anemone,×,"brecklei",,"","Rech.f.",Accepted,,M,WCSP (in review),770199,971116-1,"in Fl. Iran.","171: 227","","1992"
kew-2899334,A,Ranunculaceae,,Anemone,,"brevistylis",,"","(Szyszył.) J.C.Manning & Goldblatt",Accepted,,M,WCSP (in review),1022064,77106426-1,"Bothalia","39: 218","","2009"
kew-2638081,A,Ranunculaceae,,Anemone,,"bucharica",,"","(Regel) Finet & Gagnep.",Accepted,,M,WCSP (in review),770202,708276-1,"Bull. Soc. Bot. France","51: 75","","1906"
kew-2638082,A,Ranunculaceae,,Anemone,,"bungeana",,"","Pritz.",Unresolved,,L,WCSP (in review),770203,708277-1,"Linnaea","15: 603","","1841"
kew-2638084,A,Ranunculaceae,,Anemone,,"caerulea",,"","Lam.",Unresolved,,L,WCSP (in review),770205,708281-1,"Fl. Franç.","3: 318","","1778"
kew-2638085,A,Ranunculaceae,,Anemone,,"caerulea",,"","DC.",Accepted,,M,WCSP (in review),770206,708280-1,"Syst. Nat.","1: 203","","1817"
kew-2638091,A,Ranunculaceae,,Anemone,,"caffra",,"","Harv.",Accepted,,M,WCSP (in review),770212,708282-1,"Gen. S. Afr. Pl.","9","","1838"
tro-27101113,A,Ranunculaceae,,Anemone,,"caffra",,"","Eckl. & Zeyh.",Unresolved,,L,TRO,27101113,,"","","",""
kew-2638092,A,Ranunculaceae,,Anemone,,"cairnesiana",,"","Greene",Unresolved,,L,WCSP (in review),770213,13398-2,"Ottawa Naturalist","25: 146","","1912"
kew-2638093,A,Ranunculaceae,,Anemone,,"californica",,"","Eastw.",Unresolved,,L,WCSP (in review),770214,13399-2,"Proc. Calif. Acad. Sci.","II, 6: 423","","1896"
kew-2638097,A,Ranunculaceae,,Anemone,,"canadensis",,"","L.",Accepted,,M,WCSP (in review),770218,13400-2,"Syst. Nat. ed. 12","3(App.): 231","","1768"
kew-2638101,A,Ranunculaceae,,Anemone,,"caroliniana",,"","Walter",Accepted,,M,WCSP (in review),770222,,"Fl. Carol.","156","","1788"
kew-2638104,A,Ranunculaceae,,Anemone,,"cathayensis",,"","Kitag.",Accepted,,M,WCSP (in review),770225,708293-1,"Rep. Inst. Sci. Res. Manchoukuo","3(App. 1): 213","","1939"
kew-2638105,A,Ranunculaceae,,Anemone,,"cathayensis",var.,"hispida","Tamura",Accepted,,L,WCSP (in review),770226,,"Acta Phytotax. Geobot.","17: 114","","1958"
kew-2638107,A,Ranunculaceae,,Anemone,,"caucasica",,"","Willd. ex Rupr.",Accepted,,M,WCSP (in review),770228,708294-1,"Fl. Caucasi","14","","1869"
kew-2638108,A,Ranunculaceae,,Anemone,,"cernua",,"","Thunb.",Unresolved,,L,WCSP (in review),770229,927385-1,"Syst. Veg. ed. 14","510","","1784"
kew-2638110,A,Ranunculaceae,,Anemone,,"chapaensis",,"","Gagnep.",Accepted,,M,WCSP (in review),770231,708296-1,"Bull. Soc. Bot. France","76: 315","","1929"
kew-2638113,A,Ranunculaceae,,Anemone,,"chinensis",,"","Bunge",Accepted,,M,WCSP (in review),770234,708299-1,"Enum. Pl. China Bor.","2","","1833"
kew-2638115,A,Ranunculaceae,,Anemone,,"christii",,"","Beauverd",Unresolved,,L,WCSP (in review),770236,708301-1,"Bull. Soc. Bot. Genève","II, 10: 291","","1918 publ. 1919"
kew-2638120,A,Ranunculaceae,,Anemone,×,"clarae",,"","Beauverd",Unresolved,,L,WCSP (in review),770241,708306-1,"Bull. Soc. Bot. Genève","II, 4: 247","","1912"
kew-2638123,A,Ranunculaceae,,Anemone,,"coelestina",,"","Franch.",Accepted,,M,WCSP (in review),770243,708279-1,"Bull. Soc. Bot. France","32: 4","","1885"
kew-2638124,A,Ranunculaceae,,Anemone,,"coelestina",var.,"holophylla","(Diels) Ziman & B.E.Dutton",Accepted,,L,WCSP (in review),770244,20005134-1,"in Fl. China","6: 325","","2001"
kew-2638125,A,Ranunculaceae,,Anemone,,"coelestina",var.,"linearis","(Brühl) Ziman & B.E.Dutton",Accepted,,L,WCSP (in review),770245,20005133-1,"in Fl. China","6: 325","","2001"
kew-2899335,A,Ranunculaceae,,Anemone,,"cordata",,"","(H.Rasm.) J.C.Manning & Goldblatt",Accepted,,M,WCSP (in review),1022065,77106427-1,"Bothalia","39: 218","","2009"
kew-2638132,A,Ranunculaceae,,Anemone,,"coronaria",,"","L.",Accepted,,M,WCSP (in review),770252,708314-1,"Sp. Pl.","539","","1753"
kew-2638142,A,Ranunculaceae,,Anemone,,"crassifolia",,"","Hook.",Accepted,,M,WCSP (in review),770262,708316-1,"Hooker's Icon. Pl.","3: t. 257","","1840"
kew-2638150,A,Ranunculaceae,,Anemone,,"cylindrica",,"","A.Gray",Accepted,,M,WCSP (in review),770270,708323-1,"Ann. Lyceum Nat. Hist. New York","3: 221","","1828-836"
kew-2638156,A,Ranunculaceae,,Anemone,,"davidii",,"","Franch.",Accepted,,M,WCSP (in review),770276,708327-1,"Nouv. Arch. Mus. Hist. Nat.","II, 8: 185","","1885 publ. 1886"
kew-2638157,A,Ranunculaceae,,Anemone,,"debilis",,"","Fisch. ex Turcz.",Accepted,,M,WCSP (in review),770277,708328-1,"Bull. Soc. Imp. Naturalistes Moscou","27(2): 274","","1854"
kew-2638159,A,Ranunculaceae,,Anemone,,"decapetala",,"","Ard.",Accepted,,M,WCSP (in review),770279,330849-2,"Animadv. Bot. Spec. Alt.","27","","1764"
kew-2638160,A,Ranunculaceae,,Anemone,,"decapetala",,"","J.F.Gmel.",Unresolved,Illegitimate,L,WCSP (in review),770280,708330-1,"Syst. Nat.","871","","1791"
kew-2638171,A,Ranunculaceae,,Anemone,,"decaphilla",,"","Krock.",Unresolved,,L,WCSP (in review),770291,708331-1,"Fl. Siles.","2(1): 235","","1790"
kew-2638172,A,Ranunculaceae,,Anemone,,"delavayi",,"","Franch.",Accepted,,M,WCSP (in review),770292,708332-1,"Bull. Soc. Bot. France","33: 366","","1886"
kew-2638173,A,Ranunculaceae,,Anemone,,"delavayi",var.,"oligocarpa","(C.Pei) Ziman & B.E.Dutton",Accepted,,L,WCSP (in review),770293,20005129-1,"in Fl. China","6: 311","","2001"
kew-2638174,A,Ranunculaceae,,Anemone,,"delmasii",,"","Luzzatto",Unresolved,,L,WCSP (in review),770294,708333-1,"Arch. Bot. (Forlì)","10: 114","","1934"
kew-2638175,A,Ranunculaceae,,Anemone,,"deltoidea",,"","Douglas",Accepted,,M,WCSP (in review),770295,708334-1,"Fl. Bor.-Amer.","1: 6","","1829"
kew-2638176,A,Ranunculaceae,,Anemone,,"demissa",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),770296,708335-1,"Fl. Ind.","1: 23","","1855"
kew-2638178,A,Ranunculaceae,,Anemone,,"demissa",var.,"macrantha","Brühl",Accepted,,L,WCSP (in review),770298,,"Ann. Roy. Bot. Gard. (Calcutta)","5: 81","","1896"
kew-2638181,A,Ranunculaceae,,Anemone,,"demissa",var.,"villosissima","Brühl",Accepted,,L,WCSP (in review),770301,,"Ann. Roy. Bot. Gard. (Calcutta)","5: 81","","1896"
kew-2638183,A,Ranunculaceae,,Anemone,,"demissa",var.,"yunnanensis","Franch.",Accepted,,L,WCSP (in review),770303,,"Bull. Soc. Bot. France","33: 367","","1886"
kew-2638184,A,Ranunculaceae,,Anemone,×,"devinensis",,"","Novák",Unresolved,,L,WCSP (in review),770304,,"Preslia","2: 80","","1923"
kew-2638185,A,Ranunculaceae,,Anemone,,"dichotoma",,"","L.",Accepted,,M,WCSP (in review),770305,708337-1,"Sp. Pl.","540","","1753"
kew-2638189,A,Ranunculaceae,,Anemone,,"dodecaphilla",,"","Krock.",Unresolved,,L,WCSP (in review),770309,708339-1,"Fl. Siles.","2(1): 235","","1790"
kew-2638191,A,Ranunculaceae,,Anemone,,"drummondii",,"","S.Watson",Accepted,,M,WCSP (in review),770311,708341-1,"Bot. California","2: 424","","1880"
kew-2638194,A,Ranunculaceae,,Anemone,,"dubia",,"","Bellardi",Unresolved,,L,WCSP (in review),770314,,"App. Fl. Pedem.","232","","1793"
kew-2638196,A,Ranunculaceae,,Anemone,,"edwardsiana",,"","Tharp",Accepted,,M,WCSP (in review),770316,13424-2,"Amer. Midl. Naturalist","33: 669","","1945"
kew-2638199,A,Ranunculaceae,,Anemone,,"elongata",,"","D.Don",Accepted,,M,WCSP (in review),770319,708346-1,"Prodr. Fl. Nepal.","194","","1825"
kew-2638205,A,Ranunculaceae,,Anemone,,"exigua",,"","Maxim.",Accepted,,M,WCSP (in review),770325,708352-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 23: 306","","1877"
kew-2638209,A,Ranunculaceae,,Anemone,,"falconeri",,"","Thomson",Accepted,,M,WCSP (in review),770329,708353-1,"Hooker's Icon. Pl.","9: t. 899","","1852"
kew-2638210,A,Ranunculaceae,,Anemone,,"fanninii",,"","Harv. ex Hook.f.",Accepted,,M,WCSP (in review),770330,708355-1,"Bot. Mag.","113: t: 6958","","1887"
tro-27101114,A,Ranunculaceae,,Anemone,,"fanninii",,"","Harv. Ex Mast.",Unresolved,,L,TRO,27101114,,"","","",""
kew-2899336,A,Ranunculaceae,,Anemone,,"filia",,"","(L.f.) J.C.Manning & Goldblatt",Accepted,,M,WCSP (in review),1022066,77106428-1,"Bothalia","39: 218","","2009"
kew-2899337,A,Ranunculaceae,,Anemone,,"filia",subsp.,"scaposa","(H.Rasm.) J.C.Manning & Goldblatt",Accepted,,L,WCSP (in review),1022067,77106429-1,"Bothalia","39: 218","","2009"
kew-2638216,A,Ranunculaceae,,Anemone,,"filisecta",,"","C.Y.Wu & W.T.Wang",Accepted,,M,WCSP (in review),770336,708359-1,"Acta Phytotax. Sin.","12: 165","","1974"
kew-2638218,A,Ranunculaceae,,Anemone,,"flaccida",,"","F.Schmidt",Accepted,,M,WCSP (in review),770338,,"Reis. Amur-Land., Bot.","103","","1868"
kew-2638219,A,Ranunculaceae,,Anemone,,"flaccida",var.,"anhuiensis","(Y.K.Yang, N.Wang & W.C.Ye) Ziman & B.E.Dutton",Accepted,,L,WCSP (in review),770339,20005128-1,"in Fl. China","6: 311","","2001"
