﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-35114447,B,Hypnaceae,,Brachythecium,,"cylindricarpum",,"","(Mitt.) Paris",Synonym,,M,TRO,35114447,,"Index Bryol.","133","133","1894",tro-35146174
tro-35114450,B,Brachytheciaceae,,Brachythecium,,"cylindroides",,"","Limpr.",Accepted,,M,TRO,35114450,,"Laubm. Deutschl.","3: 63","63","1895",
tro-35114451,B,Brachytheciaceae,,Brachythecium,,"cymbifolium",,"","Dixon & Sainsbury",Accepted,,M,TRO,35114451,,"J. Bot.","71: 249","249","1933",
tro-35114452,B,Brachytheciaceae,,Brachythecium,,"cyrtophyllum",,"","Kindb.",Synonym,,M,TRO,35114452,,"Ottawa Naturalist","4: 63","63","1890",tro-35183131
tro-100367503,B,Brachytheciaceae,,Brachythecium,,"dahuricum",,"","Ignatov",Accepted,,M,TRO,100367503,,"Arctoa","19: 11","11","2010",
tro-35114453,B,Brachytheciaceae,,Brachythecium,,"declivum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35114453,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 328 (Gen. Sp. Musc. 2: 394)","328 ","1878",
tro-35114454,B,Brachytheciaceae,,Brachythecium,,"decurrens",,"","Cardot",Accepted,,M,TRO,35114454,,"Hist. Phys. Madagascar, Mousses","524","524","1915",
tro-35114455,B,Brachytheciaceae,,Brachythecium,,"decurrentifolium",,"","Broth.",Unresolved,,L,TRO,35114455,,"Bot. Mag. (Tokyo)","46: 381","381","1932",
tro-35114457,B,Brachytheciaceae,,Brachythecium,,"decurvans",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35114457,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 342 (Gen. Sp. Musc. 2: 408)","342 ","1878",
tro-35169602,B,Brachytheciaceae,,Brachythecium,,"delicatulum",,"","Flowers",Accepted,,M,TRO,35169602,,"Bryologist","76: 287","287","1973",
tro-35168332,B,Brachytheciaceae,,Brachythecium,,"delicatum",,"","H. Rob.",Synonym,,M,TRO,35168332,,"Bryologist","67: 450. f. 23–27","450","1964",tro-35114729
tro-35114458,B,Brachytheciaceae,,Brachythecium,,"densirete",,"","Broth. & Paris",Synonym,,M,TRO,35114458,,"Rev. Bryol.","31: 62","62","1904",tro-35114788
tro-35114459,B,Brachytheciaceae,,Brachythecium,,"densum",,"","(Milde) Jur.",Synonym,,M,TRO,35114459,,"Bryoth. Eur.","20: n. 995","n","1867",tro-35155561
tro-35114462,B,Brachytheciaceae,,Brachythecium,,"dicranoides",,"","Müll. Hal.",Accepted,,M,TRO,35114462,,"Nuovo Giorn. Bot. Ital., n.s.,","5: 201","201","1898",
tro-35114463,B,Brachytheciaceae,,Brachythecium,,"dieckei",,"","Roll",Accepted,,M,TRO,35114463,,"Hedwigia","36 Beibl. 2: 41","41","1897",
tro-35114464,B,Brachytheciaceae,,Brachythecium,,"digastrum",,"","Müll. Hal. ex Kindb.",Accepted,,M,TRO,35114464,,"Cat. Canad. Pl., Musci","190","190","1892",
tro-35114465,B,Brachytheciaceae,,Brachythecium,,"donnellii",,"","(Austin) Renauld & Cardot",Accepted,,M,TRO,35114465,,"Cat. Canad. Pl., Musci","195","195","1892",
tro-35114466,B,Brachytheciaceae,,Brachythecium,,"dovrense",,"","(Limpr.) J.J. Amann",Accepted,,M,TRO,35114466,,"Fl. Mouss. Suisse","2: 308","308","1918",
tro-35114468,B,Brachytheciaceae,,Brachythecium,,"duemmeri",,"","Dixon",Accepted,,M,TRO,35114468,,"Smithsonian Misc. Collect.","72(3): 16. 10","16","1922",
tro-35114467,B,Brachytheciaceae,,Brachythecium,,"dumetorum",,"","(Limpr.) G. Roth",Accepted,,M,TRO,35114467,,"Eur. Laubm.","2: 453. 43 f. 10","453","1904",
tro-35114469,B,Brachytheciaceae,,Brachythecium,,"duriaei",,"","(Mont.) De Not.",Synonym,,M,TRO,35114469,,"Atti Reale Univ. Genova","1: 122","122","1869",tro-35218143
tro-35114470,B,Brachytheciaceae,,Brachythecium,,"duriusculum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114470,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 337 (Gen. Sp. Musc. 2: 403)","337 ","1878",
tro-35114471,B,Amblystegiaceae,,Brachythecium,,"edentatum",,"","R.S. Williams",Synonym,,M,TRO,35114471,,"Bryologist","6: 62","62","1903",tro-35153363
tro-35114472,B,Brachytheciaceae,,Brachythecium,,"ehrenbergii",,"","Lorentz",Accepted,,M,TRO,35114472,,"Abh. Königl. Akad. Wiss. Berlin","1867: 51. 13 f. 1–28","51","1868",
tro-35114473,B,Brachytheciaceae,,Brachythecium,,"emodi-glaucum",,"","Broth. ex Dixon & Badhw.",Accepted,,M,TRO,35114473,,"Rec. Bot. Surv. India","12: 177","177","1938",
tro-35114474,B,Brachytheciaceae,,Brachythecium,,"erythropyxis",,"","Müll. Hal.",Unresolved,,L,TRO,35114474,,"Hedwigia","38: 137","137","1899",
tro-35114475,B,Brachytheciaceae,,Brachythecium,,"erythrorrhizon",,"","Schimp.",Accepted,,M,TRO,35114475,,"Bryol. Eur.","6: 18. pl. 547 (fasc. 52–56. Monogr. 14. pl. 13)","18","1853",
tro-35114479,B,Brachytheciaceae,,Brachythecium,,"erythrorrhizon",var.,"uralense","(Gorodkov) Podp.",Synonym,,L,TRO,35114479,,"Consp. Musc. Eur.","608","608","1954",tro-35114475
tro-35114480,B,Brachytheciaceae,,Brachythecium,,"erythrorrhizon",var.,"validus","Mönk.",Synonym,,L,TRO,35114480,,"Laubm. Eur.","804","804","1927",tro-35114475
tro-35161359,B,Brachytheciaceae,,Brachythecium,,"espinosae",,"","Herzog",Synonym,,M,TRO,35161359,,"Beih. Bot. Centralbl., Abt. 2","61: 590. 16K","590","1942",tro-35114955
tro-35114481,B,Brachytheciaceae,,Brachythecium,,"eupopulum",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35114481,,"Enum. Bryin. Exot., suppl. 2,","97","97","1891",
tro-35114484,B,Brachytheciaceae,,Brachythecium,,"euryodictyon",,"","(Müll. Hal.) Paris",Synonym,,M,TRO,35114484,,"Index Bryol.","134","134","1894",tro-35114341
tro-35114485,B,Brachytheciaceae,,Brachythecium,,"eustegium",,"","Besch.",Synonym,,M,TRO,35114485,,"Ann. Sci. Nat., Bot., sér. 7,","17: 375","375","1893",tro-35213790
tro-35218081,B,Brachytheciaceae,,Brachythecium,,"extremiorientale",,"","Ignatov",Accepted,,M,TRO,35218081,,"Arctoa","17: 123","123","2008",
tro-35114487,B,Brachytheciaceae,,Brachythecium,,"falcatulum",,"","(Broth.) Paris",Accepted,,M,TRO,35114487,,"Index Bryol. Suppl.","43","43","1900",
tro-35207982,B,Brachytheciaceae,,Brachythecium,,"falcatum",,"","(Grout) H.A. Crum",Accepted,,M,TRO,35207982,,"Evansia","18: 62","62","2001",
tro-35114488,B,Brachytheciaceae,,Brachythecium,,"fasciculatocaudatum",,"","Müll. Hal.",Unresolved,,L,TRO,35114488,,"Hedwigia","36: 129","129","1897",
tro-35114489,B,Brachytheciaceae,,Brachythecium,,"fasciculirameum",,"","Müll. Hal.",Accepted,,M,TRO,35114489,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 269","269","1897",
tro-35161360,B,Brachytheciaceae,,Brachythecium,,"fauriei",,"","Cardot ex Iisiba",Unresolved,,L,TRO,35161360,,"Cat. Mosses Japan","218","218","1929",
tro-35114491,B,Brachytheciaceae,,Brachythecium,,"fendleri",,"","(Sull.) A. Jaeger",Accepted,,M,TRO,35114491,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 327 (Gen. Sp. Musc. 2: 393)","327 ","1878",
tro-35161361,B,Brachytheciaceae,,Brachythecium,,"fendleri",var.,"idahense","(Renauld & Cardot) Wijk & Margad.",Accepted,,L,TRO,35161361,,"Taxon","9: 189","189","1960",
tro-35161362,B,Brachytheciaceae,,Brachythecium,,"fendleri",var.,"subjulaceum","(Pfeff.) Wijk & Margad.",Accepted,,L,TRO,35161362,,"Taxon","9: 189","189","1960",
tro-35114492,B,Brachytheciaceae,,Brachythecium,,"filiforme",,"","Jur. ex Limpr.",Unresolved,,L,TRO,35114492,,"Laubm. Deutschl.","3: 138","138","1896",
tro-35114493,B,Brachytheciaceae,,Brachythecium,,"filirameum",,"","Müll. Hal.",Unresolved,,L,TRO,35114493,,"Hedwigia","36: 127","127","1897",
tro-35114495,B,Brachytheciaceae,,Brachythecium,,"filirepens",,"","Dusén",Accepted,,M,TRO,35114495,,"Bot. Not.","1905: 309","309","1905",
tro-35114496,B,Brachytheciaceae,,Brachythecium,,"fissidentoides",,"","Herzog",Synonym,,M,TRO,35114496,,"Biblioth. Bot.","87: 160. 77e–h","160","1916",tro-35114424
tro-35114497,B,Brachytheciaceae,,Brachythecium,,"fitz-geraldii",,"","Renauld & Cardot",Unresolved,,L,TRO,35114497,,"Rev. Bryol.","20: 17","17","1893",
tro-35114498,B,Brachytheciaceae,,Brachythecium,,"flaccum",,"","Müll. Hal.",Accepted,,M,TRO,35114498,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 156","156","1897",
tro-35114504,B,Brachytheciaceae,,Brachythecium,,"flexicaule",,"","Renauld & Cardot",Accepted,,M,TRO,35114504,,"Mem. Torrey Bot. Club","6: 167","167","1897",
tro-35114506,B,Brachytheciaceae,,Brachythecium,,"flexinerve",,"","Cardot",Unresolved,,L,TRO,35114506,,"Rev. Bryol.","37: 67","67","1910",
tro-35114507,B,Brachytheciaceae,,Brachythecium,,"flexiventrosum",,"","(Müll. Hal.) A. Jaeger",Synonym,,M,TRO,35114507,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 321 (Gen. Sp. Musc. 2: 387)","321 ","1878",tro-35114729
tro-35184311,B,Brachytheciaceae,,Brachythecium,,"fontanum",,"","Fife",Accepted,,M,TRO,35184311,,"New Zealand J. Bot.","28: 126. f. 1–2","126","1990",
tro-35114508,B,Brachytheciaceae,,Brachythecium,,"formosanum",,"","Takaki",Accepted,,M,TRO,35114508,,"J. Hattori Bot. Lab.","15: 2. 8","2","1955",
tro-35114509,B,Brachytheciaceae,,Brachythecium,,"fossarum",,"","Müll. Hal.",Unresolved,,L,TRO,35114509,,"Hedwigia","40: 77","77","1901",
tro-35114510,B,Brachytheciaceae,,Brachythecium,,"frigidum",,"","(Müll. Hal.) Besch.",Accepted,,M,TRO,35114510,,"Mém. Soc. Sci. Nat. Cherbourg","16: 248","248","1872",
tro-35114511,B,Brachytheciaceae,,Brachythecium,,"fuegianum",,"","Broth.",Synonym,,M,TRO,35114511,,"Nat. Pflanzenfam.","I(3): 1143","1143","1909",tro-35214991
tro-35114512,B,Brachytheciaceae,,Brachythecium,,"funckii",,"","Schimp.",Accepted,,M,TRO,35114512,,"Syn. Musc. Eur.","697","697","1860",
tro-35204549,B,Brachytheciaceae,,Brachythecium,,"gangulianum",,"","(Vohra) Ochyra",Accepted,,M,TRO,35204549,,"Fragm. Florist. Geobot.","43: 277","277","1998",
tro-35100021,B,Brachytheciaceae,,Brachythecium,,"garhwalense",,"","Vohra",Accepted,,M,TRO,35100021,,"Bull. Bot. Surv. India","22: 120. f. 33–41","120","1980",
tro-35114513,B,Brachytheciaceae,,Brachythecium,,"garovaglioides",,"","Müll. Hal.",Accepted,,M,TRO,35114513,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 270","270","1897",
tro-35114514,B,Brachytheciaceae,,Brachythecium,,"geheebii",,"","Milde",Accepted,,M,TRO,35114514,,"Hedwigia","8: 161","161","1869",
tro-35114515,B,Brachytheciaceae,,Brachythecium,,"gelidum",,"","Bryhn",Synonym,,M,TRO,35114515,,"Bot. Not.","1899: 256","256","1899",tro-35114525
tro-35114516,B,Brachytheciaceae,,Brachythecium,,"gemmascens",,"","Müll. Hal. & Kindb.",Synonym,,M,TRO,35114516,,"Cat. Canad. Pl., Musci","195","195","1892",tro-35114327
tro-35114517,B,Brachytheciaceae,,Brachythecium,,"georgicoglareosum",,"","Paris",Unresolved,,L,TRO,35114517,,"Index Bryol.","134","134","1894",
tro-35114518,B,Brachytheciaceae,,Brachythecium,,"glabratum",,"","(Broth.) Paris",Accepted,,M,TRO,35114518,,"Index Bryol. Suppl.","44","44","1900",
tro-35114519,B,Brachytheciaceae,,Brachythecium,,"glaciale",,"","Schimp.",Accepted,,M,TRO,35114519,,"Bryol. Eur.","6: 15. 542 (fasc. 52–56 Mon. 11. 8)","15","1853",
tro-35114524,B,Brachytheciaceae,,Brachythecium,,"glaciale",var.,"dovrense","Limpr.",Synonym,,L,TRO,35114524,,"Laubm. Deutschl.","3: 112","112","1896",tro-35114466
tro-35114525,B,Brachytheciaceae,,Brachythecium,,"glaciale",var.,"gelidum","(Bryhn) Mönk.",Accepted,,L,TRO,35114525,,"Laubm. Eur.","818. 192c","818","1927",
tro-35114535,B,Brachytheciaceae,,Brachythecium,,"glareosum",,"","(Bruch ex Spruce) Schimp.",Accepted,,M,TRO,35114535,,"Bryol. Eur.","6: 23. 552 (fasc. 52–56 Mon. 19. 18)","23","1853",
tro-35114543,B,Brachytheciaceae,,Brachythecium,,"glareosum",var.,"rugulosum","(Pfeff.) Limpr.",Accepted,,L,TRO,35114543,,"Laubm. Deutschl.","3: 121","121","1896",
tro-35161373,B,Brachytheciaceae,,Brachythecium,,"glareosum",var.,"tauriscorum","(Molendo) A. Walln.",Synonym,,L,TRO,35161373,,"Jahrb. Naturhist. Landesmus. Kärnten","37(20): 113","113","1889",tro-35114535
tro-35114546,B,Brachytheciaceae,,Brachythecium,,"glaucoviride",,"","Müll. Hal.",Synonym,,M,TRO,35114546,,"Nuovo Giorn. Bot. Ital., n.s.,","5: 198","198","1898",tro-35114905
tro-35114547,B,Brachytheciaceae,,Brachythecium,,"glauculum",,"","Müll. Hal.",Accepted,,M,TRO,35114547,,"Nuovo Giorn. Bot. Ital., n.s.,","5: 199","199","1898",
tro-35114548,B,Brachytheciaceae,,Brachythecium,,"gloriosum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114548,,"Index Bryol.","135","135","1894",
tro-35114549,B,Brachytheciaceae,,Brachythecium,,"gracillimum",,"","M. Fleisch.",Synonym,,M,TRO,35114549,,"Musci Buitenzorg","4: 1548","1548","1923",tro-35114623
tro-35114550,B,Brachytheciaceae,,Brachythecium,,"gramontii",,"","Cardot",Synonym,,M,TRO,35114550,,"Bull. Mus. Natl. Hist. Nat.","22: 341","341","1916",tro-35114339
tro-35114551,B,Brachytheciaceae,,Brachythecium,,"grandirete",,"","Müll. Hal.",Synonym,,M,TRO,35114551,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 155","155","1897",tro-35114424
tro-35114552,B,Brachytheciaceae,,Brachythecium,,"grandirete",var.,"robustum","Müll. Hal.",Synonym,,L,TRO,35114552,,"Index Bryol. Suppl.","44","44","1900",tro-35114424
tro-35161375,B,Brachytheciaceae,,Brachythecium,,"groenlandicum",,"","(C.E.O. Jensen) Schljakov",Synonym,,M,TRO,35161375,,"Bot. Mater. Otd. Sporov. Rast., Bot. Inst. Komarova Akad Nauk SSSR","8: 221","221","1952",tro-35114428
tro-35114554,B,Brachytheciaceae,,Brachythecium,,"harpidioides",,"","Müll. Hal. & Kindb.",Accepted,,M,TRO,35114554,,"Cat. Canad. Pl., Musci","194","194","1892",
tro-35114555,B,Sematophyllaceae,,Brachythecium,,"hastifolium",,"","Cardot",Synonym,,M,TRO,35114555,,"Rev. Bryol.","37: 69","69","1910",tro-35181927
tro-35114556,B,Brachytheciaceae,,Brachythecium,,"hastile",,"","Broth. & Paris",Accepted,,M,TRO,35114556,,"Rev. Bryol.","31: 62","62","1904",
tro-35114557,B,Brachytheciaceae,,Brachythecium,,"hawaiicum",,"","E.B. Bartram",Accepted,,M,TRO,35114557,,"Occas. Pap. Bernice Pauahi Bishop Mus.","15(8): 105. 8","105","1939",
tro-35114558,B,Brachytheciaceae,,Brachythecium,,"hedbergii",,"","P. de la Varde",Accepted,,M,TRO,35114558,,"Ark. Bot., n.s.,","3: 189. f. 31","189","1955",
tro-35114559,B,Brachytheciaceae,,Brachythecium,,"helminthocladum",,"","Broth. & Paris",Accepted,,M,TRO,35114559,,"Rev. Bryol.","31: 63","63","1904",
tro-35114560,B,Brachytheciaceae,,Brachythecium,,"helvolum",,"","(Mont.) A. Jaeger",Accepted,,M,TRO,35114560,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 336 (Gen. Sp. Musc. 2: 402)","336 ","1878",
tro-35114561,B,Brachytheciaceae,,Brachythecium,,"herjedalicum",,"","(Schimp.) Lindb.",Synonym,,M,TRO,35114561,,"Handb. Skand. Fl. (ed. 10)","2: 14","14","1871",tro-35157615
tro-35114562,B,Brachytheciaceae,,Brachythecium,,"herzogii",,"","Broth.",Synonym,,M,TRO,35114562,,"Nat. Pflanzenfam. (ed. 2)","11: 365","365","1925",tro-35114848
tro-35114564,B,Brachytheciaceae,,Brachythecium,,"hillebrandii",,"","(Lesq.) Sull.",Synonym,,M,TRO,35114564,,"Icon. Musc. Suppl.","98. 74","98","1874",tro-35114409
tro-35114565,B,Brachytheciaceae,,Brachythecium,,"hirtipes",,"","(Müll. Hal.) Schimp.",Synonym,,M,TRO,35114565,,"Index Bryol. (ed. 2)","1: 135","135","1904",tro-35114955
tro-35114568,B,Brachytheciaceae,,Brachythecium,,"holzingeri",,"","(Grout) Grout",Accepted,,M,TRO,35114568,,"Bryologist","25: 14","14","1922",
tro-35114569,B,Brachytheciaceae,,Brachythecium,,"homocladum",,"","Müll. Hal.",Accepted,,M,TRO,35114569,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 126","126","1896",
tro-35114570,B,Brachytheciaceae,,Brachythecium,,"hopfferi",,"","(Welw. & Duby) Paris",Synonym,,M,TRO,35114570,,"Index Bryol.","135","135","1894",tro-35155848
tro-35114573,B,Brachytheciaceae,,Brachythecium,,"huntianum",,"","(Limpr.) Schimp.",Accepted,,M,TRO,35114573,,"Fl. Mouss. Suisse","2: 310","310","1918",
tro-35114574,B,Brachytheciaceae,,Brachythecium,,"hylocomioides",,"","Cardot",Unresolved,,L,TRO,35114574,,"Rev. Bryol.","37: 69","69","1910",
tro-35161377,B,Brachytheciaceae,,Brachythecium,,"hylotapetum",,"","N.L. Higinb. & B.L. Higinb.",Accepted,,M,TRO,35161377,,"Bryologist","61: 339. f. 1–10","339","1958",
tro-35114575,B,Brachytheciaceae,,Brachythecium,,"idahense",,"","Renauld & Cardot",Synonym,,M,TRO,35114575,,"Bot. Gaz.","15: 60. 9c","60","1890",tro-35161361
tro-35114576,B,Brachytheciaceae,,Brachythecium,,"illecebrum",,"","(Schimp.) De Not.",Synonym,,M,TRO,35114576,,"Comment. Soc. Crittog. Ital.","2: 284 [Cronaca Briol. Ital. 2: 18]","18","1867",tro-35149851
tro-35161378,B,Brachytheciaceae,,Brachythecium,,"illecebrum",var.,"obtusifolium","(Mitt.) G.N. Jones",Unresolved,,L,TRO,35161378,,"Res. Stud. State Coll. Wash.","1(4): 172","172","1930",
tro-35114577,B,Brachytheciaceae,,Brachythecium,,"immersum",,"","Thér.",Accepted,,M,TRO,35114577,,"Rev. Bryol. Lichénol.","9: 34. 18","34","1936",
tro-35114578,B,Brachytheciaceae,,Brachythecium,,"implicatum",,"","(Hornsch. ex Müll. Hal.) A. Jaeger",Synonym,,M,TRO,35114578,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 322 (Gen. Sp. Musc. 2: 388)","322 ","1878",tro-35201317
tro-35114581,B,Brachytheciaceae,,Brachythecium,,"inconditum",,"","Besch.",Accepted,,M,TRO,35114581,,"Ann. Sci. Nat., Bot., sér. 6,","10: 296","296","1880",
tro-35114582,B,Brachytheciaceae,,Brachythecium,,"indicopopuleum",,"","Dixon",Accepted,,M,TRO,35114582,,"Rec. Bot. Surv. India","9(5): 312. pl. 1: f. 6","312","1926",
tro-35114583,B,Brachytheciaceae,,Brachythecium,,"indistinctum",,"","Müll. Hal.",Accepted,,M,TRO,35114583,,"Prodr. Fl. Bryol. Madagascar","230","230","1898",
tro-35114584,B,Amblystegiaceae,,Brachythecium,,"integerrimum",,"","E.B. Bartram",Synonym,,M,TRO,35114584,,"Lloydia","5: 282. 48","282","1942",tro-35164310
tro-35114585,B,Amblystegiaceae,,Brachythecium,,"integrifolium",,"","Thér.",Synonym,,M,TRO,35114585,,"Smithsonian Misc. Collect.","85(4): 37. f. 19","37","1931",tro-35133073
tro-35114587,B,Brachytheciaceae,,Brachythecium,,"intricatum",,"","(Schreb. ex Hedw.) Kindb.",Accepted,,M,TRO,35114587,,"Canad. Rec. Sci.","6(2): 73","73","1894",
tro-35114588,B,Brachytheciaceae,,Brachythecium,,"intricatum",subsp.,"salicinum","(Schimp.) Kindb.",Synonym,,L,TRO,35114588,,"Canad. Rec. Sci.","6(2): 73","73","1894",tro-35215000
tro-100367504,B,Brachytheciaceae,,Brachythecium,,"irinae",,"","Ignatov",Accepted,,M,TRO,100367504,,"Arctoa","19: 17","17","2010",
tro-100367505,B,Brachytheciaceae,,Brachythecium,,"jacuticum",,"","Ignatov",Accepted,,M,TRO,100367505,,"Arctoa","19: 19","19","2010",
tro-35114590,B,Brachytheciaceae,,Brachythecium,,"jamaicense",,"","Müll. Hal.",Synonym,,M,TRO,35114590,,"Bull. Herb. Boissier","5: 567","567","1897",tro-35201317
tro-35114592,B,Brachytheciaceae,,Brachythecium,,"jamaicense",var.,"albulum","Müll. Hal.",Synonym,,L,TRO,35114592,,"Bull. Herb. Boissier","5: 567","567","1897",tro-35201317
tro-35114593,B,Brachytheciaceae,,Brachythecium,,"jenisseense",,"","(Lindb. & Arnell) Paris",Synonym,,M,TRO,35114593,,"Index Bryol.","135","135","1894",tro-35115099
tro-35114594,B,Brachytheciaceae,,Brachythecium,,"jucundum",,"","De Not.",Accepted,,M,TRO,35114594,,"Comment. Soc. Crittog. Ital.","2: 286 [Cronaca Briol. Ital. 2: 20]","20","1867",
tro-35114596,B,Brachytheciaceae,,Brachythecium,,"kamounense",,"","(Harv.) A. Jaeger",Accepted,,M,TRO,35114596,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 342 (Gen. Sp. Musc. 2: 408)","342 ","1878",
tro-35114597,B,Brachytheciaceae,,Brachythecium,,"kashmirense",,"","(Broth.) Paris",Accepted,,M,TRO,35114597,,"Index Bryol. Suppl.","45","45","1900",
tro-35114598,B,Brachytheciaceae,,Brachythecium,,"kayseri",,"","Geh.",Synonym,,M,TRO,35114598,,"Rev. Bryol.","3: 4","4","1876",tro-35114783
tro-35114599,B,Brachytheciaceae,,Brachythecium,,"kerguelense",,"","Broth.",Synonym,,M,TRO,35114599,,"Deutsche Südpolar-Exped. 1901--1903","8: 95. pl. 8: 4","95","1906",tro-35114748
tro-35114600,B,Brachytheciaceae,,Brachythecium,,"kiushianum",,"","Sakurai",Unresolved,,L,TRO,35114600,,"Bot. Mag. (Tokyo)","46: 381","381","1932",
tro-35114601,B,Brachytheciaceae,,Brachythecium,,"knysnae",,"","Müll. Hal.",Unresolved,,L,TRO,35114601,,"Hedwigia","38: 137","137","1899",
tro-35114602,B,Brachytheciaceae,,Brachythecium,,"konoi",,"","Broth.",Synonym,,M,TRO,35114602,,"Bot. Mag. (Tokyo)","20: 80","80","1906",tro-35114805
tro-35204658,B,Brachytheciaceae,,Brachythecium,,"koponenii",,"","Ignatov",Accepted,,M,TRO,35204658,,"Acta Bot. Fenn.","165: 29. f. 2, 21","29","1999",
tro-35114603,B,Brachytheciaceae,,Brachythecium,,"kosaninii",,"","Podp.",Accepted,,M,TRO,35114603,,"Acta Bot. Bohem.","1: 22","22","1922",
tro-35114604,B,Brachytheciaceae,,Brachythecium,,"krausei",,"","(Macoun & Kindb.) Paris",Accepted,,M,TRO,35114604,,"Index Bryol.","136","136","1894",
tro-35114606,B,Brachytheciaceae,,Brachythecium,,"kuroishicum",,"","Besch.",Accepted,,M,TRO,35114606,,"Ann. Sci. Nat., Bot., sér. 7,","17: 373","373","1893",
tro-35114610,B,Brachytheciaceae,,Brachythecium,,"kuroishicum",var.,"parvicarpum","(Besch.) Takaki",Accepted,,L,TRO,35114610,,"J. Hattori Bot. Lab.","15: 24. 15","24","1955",
tro-35114611,B,Brachytheciaceae,,Brachythecium,,"labradoricum",,"","(Kindb.) Paris",Accepted,,M,TRO,35114611,,"Index Bryol. Suppl.","45","45","1900",
tro-35114612,B,Brachytheciaceae,,Brachythecium,,"laetum",,"","(Brid.) Schimp.",Accepted,,M,TRO,35114612,,"Bryol. Eur.","6: 24. 554 (fasc. 52–56 Mon. 20. 20)","24","1853",
tro-35114613,B,Brachytheciaceae,,Brachythecium,,"laetum",var.,"dentatum","(Lesq. & James) Paris",Synonym,,L,TRO,35114613,,"Index Bryol.","136","136","1894",tro-35114739
tro-35114620,B,Brachytheciaceae,,Brachythecium,,"laevifolium",,"","(Mitt.) A. Jaeger",Synonym,,M,TRO,35114620,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 343 (Gen. Sp. Musc. 2: 409)","343 ","1878",tro-35114783
tro-35201263,B,Brachytheciaceae,,Brachythecium,,"laevipes",,"","Cardot & Thér.",Accepted,,M,TRO,35201263,,"Bull. Acad. Int. Géogr. Bot.","16: 40","40","1906",
tro-35114621,B,Brachytheciaceae,,Brachythecium,,"laevisetum",,"","Kindb.",Unresolved,,L,TRO,35114621,,"Bull. Torrey Bot. Club","17: 278","278","1890",
tro-35114622,B,Brachytheciaceae,,Brachythecium,,"laevivelutinum",,"","Dixon",Accepted,,M,TRO,35114622,,"Ann. Bryol.","3: 68","68","1929",
tro-35114623,B,Brachytheciaceae,,Brachythecium,,"lamprocarpum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114623,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 321 (Gen. Sp. Musc. 2: 387)","321 ","1878",
tro-35204680,B,Brachytheciaceae,,Brachythecium,,"lamprocarpum",f.,"pangerangense","M. Fleisch.",Synonym,,L,TRO,35204680,,"Musci Buitenzorg","4: 1551","1551","1923",tro-35114623
tro-35114625,B,Brachytheciaceae,,Brachythecium,,"lamprochryseum",,"","Müll. Hal. & Kindb.",Accepted,,M,TRO,35114625,,"Cat. Canad. Pl., Musci","199","199","1892",
tro-35114628,B,Brachytheciaceae,,Brachythecium,,"lanceolatum",,"","Warnst.",Synonym,,M,TRO,35114628,,"Verh. Bot. Vereins Prov. Brandenburg","41: 70","70","1898",tro-35115037
tro-35114629,B,Brachytheciaceae,,Brachythecium,,"lanceolifolium",,"","Cardot",Unresolved,,L,TRO,35114629,,"Rev. Bryol.","37: 66","66","1910",
tro-35114631,B,Hypnaceae,,Brachythecium,,"lapponicum",,"","Schimp.",Synonym,,M,TRO,35114631,,"Syn. Musc. Eur.","697","697","1860",tro-35172923
tro-35114632,B,Brachytheciaceae,,Brachythecium,,"laticuspis",,"","Broth. ex Dixon",Accepted,,M,TRO,35114632,,"Rev. Bryol., n.s.","4: 159","159","1932",
tro-35114633,B,Brachytheciaceae,,Brachythecium,,"latifolium",,"","Kindb.",Accepted,,M,TRO,35114633,,"Forh. Vidensk.-Selsk. Kristiania","1888(6): 8","8","1888",
