﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35136132,B,Bryaceae,,Bryum,,"daenikeri",,"","Thér.",Accepted,,M,TRO,35136132,,"Vierteljahrsschr. Naturf. Ges. Zürich","74: 75. ic","75","1929"
tro-35136135,B,Bryaceae,,Bryum,,"daviesii",,"","Dicks. ex With.",Accepted,,M,TRO,35136135,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 818","818","1801"
tro-35136137,B,Bryaceae,,Bryum,,"dawsonense",,"","R.S. Williams",Unresolved,,L,TRO,35136137,,"Bull. New York Bot. Gard.","2(6): 124. pl. 17","124","1901"
tro-35136138,B,Bryaceae,,Bryum,,"dealbatum",,"","(Sw. ex Hedw.) Dicks. ex With.",Accepted,,M,TRO,35136138,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 799","799","1801"
tro-35136143,B,Bryaceae,,Bryum,,"decaryanum",,"","Thér.",Unresolved,,L,TRO,35136143,,"Recueil Publ. Soc. Havraise Études Diverses","90: 85","85","1923"
tro-35136145,B,Bryaceae,,Bryum,,"deciduum",,"","J.J. Amann",Accepted,,M,TRO,35136145,,"Bull. Soc. Vaud. Sci. Nat.","55: 134. 152","134","1923"
tro-35136147,B,Bryaceae,,Bryum,,"decipiens",var.,"bulbiferum","Lam. & DC.",Unresolved,,L,TRO,35136147,,"Fl. Franç. (ed. 3)","2: 503","503","1805"
tro-35136156,B,Bryaceae,,Bryum,,"defractum",,"","Müll. Hal.",Accepted,,M,TRO,35136156,,"Gen. Musc. Frond.","230","230","1900"
tro-35136159,B,Bryaceae,,Bryum,,"delitescens",,"","Cardot",Accepted,,M,TRO,35136159,,"Bull. Herb. Boissier, sér. 2,","5: 1007","1007","1905"
tro-35186774,B,Bryaceae,,Bryum,,"demaretianum",,"","Arts",Accepted,,M,TRO,35186774,,"J. Bryol.","17: 263","263","1992"
tro-35136162,B,Bryaceae,,Bryum,,"demissum",,"","Hook.",Accepted,,M,TRO,35136162,,"Musci Exot.","2: 16. 99","16","1819"
tro-35136165,B,Bryaceae,,Bryum,,"dendroides",,"","Brid.",Accepted,,M,TRO,35136165,,"Muscol. Recent.","2(3): 20","20","1803"
tro-35136167,B,Bryaceae,,Bryum,,"densifolium",,"","Brid.",Accepted,,M,TRO,35136167,,"Bryol. Univ.","1: 855","855","1827"
tro-35140360,B,Bryaceae,,Bryum,,"dentatum",,"","Ochi",Accepted,,M,TRO,35140360,,"J. Fac. Educ. Tottori Univ., Nat. Sci.","27: 36. f. 3","36","1977"
tro-35140363,B,Bryaceae,,Bryum,,"denticulatinervium",,"","Ochi",Accepted,,M,TRO,35140363,,"J. Fac. Educ. Tottori Univ., Nat. Sci.","27: 34. f. 2","34","1977"
tro-35136173,B,Bryaceae,,Bryum,,"depressum",,"","Müll. Hal. ex Broth.",Accepted,,M,TRO,35136173,,"Bot. Jahrb. Syst.","24: 245","245","1897"
tro-35136174,B,Bryaceae,,Bryum,,"deserticola",,"","Broth. & Thér.",Unresolved,,L,TRO,35136174,,"Bull. Mus. Natl. Hist. Nat.","30: 243","243","1924"
tro-35136179,B,Bryaceae,,Bryum,,"diaphanum",,"","Müll. Hal.",Accepted,,M,TRO,35136179,,"Hedwigia","36: 94","94","1897"
tro-35136181,B,Bryaceae,,Bryum,,"dichotomum",,"","Hedw.",Accepted,,M,TRO,35136181,,"Sp. Musc. Frond.","183. pl. 42: f. 8–12","183","1801"
tro-35136189,B,Bryaceae,,Bryum,,"dilatatum",,"","Jörg.",Accepted,,M,TRO,35136189,,"Forh. Vidensk.-Selsk. Kristiania","1894(8): 102","102","1894"
tro-35161577,B,Bryaceae,,Bryum,,"dillenii",,"","F. Weber & D. Mohr",Accepted,,M,TRO,35161577,,"Bot. Taschenbuch","166. 83 f. 8","166","1807"
tro-35136192,B,Bryaceae,,Bryum,,"dimorphum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35136192,,"Nat. Pflanzenfam.","I(3): 574","574","1903"
tro-35136193,B,Bryaceae,,Bryum,,"dissolutinerve",,"","Müll. Hal.",Accepted,,M,TRO,35136193,,"Linnaea","43: 376","376","1882"
tro-35136196,B,Bryaceae,,Bryum,,"diversifolium",,"","Broth.",Accepted,,M,TRO,35136196,,"Philipp. J. Sci.","5: 147","147","1910"
tro-35136197,B,Bryaceae,,Bryum,,"diversinerve",,"","Broth. & Watts",Unresolved,,L,TRO,35136197,,"Proc. Linn. Soc. New South Wales","40: 371","371","1915"
tro-35136198,B,Bryaceae,,Bryum,,"dixonii",,"","Cardot",Accepted,,M,TRO,35136198,,"Rev. Bryol.","28: 73. 3","73","1901"
tro-35161578,B,Bryaceae,,Bryum,,"dolichophyllum",,"","Mont.",Accepted,,M,TRO,35161578,,"Ann. Sci. Nat., Bot., sér. 2,","3: 203","203","1835"
tro-35136203,B,Bryaceae,,Bryum,,"doliolum",,"","Duby",Accepted,,M,TRO,35136203,,"Syst. Verz.","133","133","1846"
tro-35136205,B,Bryaceae,,Bryum,,"domingense",,"","(Brid.) Brid.",Accepted,,M,TRO,35136205,,"Muscol. Recent. Suppl.","4: 119","119","1819"
tro-35136207,B,Bryaceae,,Bryum,,"donatii",,"","Thér.",Accepted,,M,TRO,35136207,,"Rev. Bryol. Lichénol.","7: 175. 6","175","1935"
tro-35136209,B,Bryaceae,,Bryum,,"dongolense",,"","Brizi",Accepted,,M,TRO,35136209,,"Malpighia","7: 296","296","1893"
tro-35136210,B,Bryaceae,,Bryum,,"donianum",,"","Grev.",Accepted,,M,TRO,35136210,,"Trans. Linn. Soc. London","15: 345. pl. 3: f. 6","345","1827"
tro-35136223,B,Bryaceae,,Bryum,,"dovrense",,"","Schimp.",Accepted,,M,TRO,35136223,,"Syn. Musc. Eur. (ed. 2)","413","413","1876"
tro-35136224,B,Bryaceae,,Bryum,,"drepanocarpum",,"","H. Philib. ex Cardot & Thér.",Accepted,,M,TRO,35136224,,"Proc. Wash. Acad. Sci.","4: 322. pl. 18: f. 1","322","1902"
tro-35136225,B,Bryaceae,,Bryum,,"drummondii",,"","Müll. Hal.",Accepted,,M,TRO,35136225,,"Bot. Zeitung (Berlin)","20: 328","328","1862"
tro-35140364,B,Bryaceae,,Bryum,,"dunense",,"","A.J.E. Sm. & H. Whitehouse",Accepted,,M,TRO,35140364,,"J. Bryol.","10: 41. f. 7a","41","1978"
tro-35136229,B,Bryaceae,,Bryum,,"duplicatum",,"","Broth.",Accepted,,M,TRO,35136229,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26 Afd. 3(7): 29","29","1900"
tro-35136246,B,Bryaceae,,Bryum,,"duvalioides",,"","(Itzigs.) Warnst.",Accepted,,M,TRO,35136246,,"Schriften Naturf. Ges. Danzig","9(2): 171","171","1896"
tro-35213895,B,Bryaceae,,Bryum,,"dyffrynense",,"","D. T. Holyoak",Accepted,,M,TRO,35213895,,"J. Bryol.","25: 108","108","2003"
tro-35136250,B,Bryaceae,,Bryum,,"eatonii",,"","Mitt.",Accepted,,M,TRO,35136250,,"J. Linn. Soc., Bot.","15: 195","195","1876"
tro-35136254,B,Bryaceae,,Bryum,,"ehlei",,"","Arnold",Accepted,,M,TRO,35136254,,"Ark. Bot.","13(2): 40","40","1913"
tro-35136258,B,Bryaceae,,Bryum,,"ekmanii",,"","Thér.",Accepted,,M,TRO,35136258,,"Mem. Soc. Cub. Hist. Nat. ""Felipe Poey""","13: 279. 35 f. 3","279","1939"
tro-35168540,B,Bryaceae,,Bryum,,"ekstamii",,"","L.I. Savicz",Accepted,,M,TRO,35168540,,"Novosti Syst. Niza. Rast.","1966: 331","331","1966"
tro-35136263,B,Bryaceae,,Bryum,,"elegans",,"","Nees",Accepted,,M,TRO,35136263,,"Bryol. Univ.","1: 849","849","1827"
tro-35136281,B,Bryaceae,,Bryum,,"elegantulum",,"","Lorentz",Accepted,,M,TRO,35136281,,"Moosstudien","157","157","1864"
tro-35136283,B,Bryaceae,,Bryum,,"ellipsifolium",,"","Müll. Hal.",Accepted,,M,TRO,35136283,,"Flora","73: 477","477","1890"
tro-35136284,B,Bryaceae,,Bryum,,"ellipticifolium",,"","Brizi",Accepted,,M,TRO,35136284,,"Annuario Reale Ist. Bot. Roma","5: 78","78","1893"
tro-35136285,B,Bryaceae,,Bryum,,"ellipticum",,"","(Brid.) Brid.",Accepted,,M,TRO,35136285,,"Muscol. Recent. Suppl.","4: 119","119","1819"
tro-35136290,B,Bryaceae,,Bryum,,"elongatum",,"","(Hedw.) With.",Accepted,,M,TRO,35136290,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 815","815","1801"
tro-35136298,B,Bryaceae,,Bryum,,"elwendicum",,"","Fehln.",Accepted,,M,TRO,35136298,,"Verh. Zool.-Bot. Ges. Wien","33: 435","435","1884"
tro-35136299,B,Bryaceae,,Bryum,,"emergens",,"","Müll. Hal.",Accepted,,M,TRO,35136299,,"Linnaea","42: 306","306","1879"
tro-35136308,B,Bryaceae,,Bryum,,"encalyptaceum",,"","Müll. Hal.",Accepted,,M,TRO,35136308,,"Linnaea","43: 366","366","1882"
tro-35168539,B,Bryaceae,,Bryum,,"enisseense",,"","L.I. Savicz",Accepted,,M,TRO,35168539,,"Novosti Syst. Niza. Rast.","1966: 331","331","1966"
tro-35200758,B,Bryaceae,,Bryum,,"eremaeum",,"","Catches. ex J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35200758,,"J. Adelaide Bot. Gard.","17: 112. f. 3","112","1996"
tro-35136319,B,Bryaceae,,Bryum,,"erubescens",,"","Müll. Hal.",Accepted,,M,TRO,35136319,,"Linnaea","43: 379","379","1882"
tro-35136375,B,Bryaceae,,Bryum,,"erythrocaulon",,"","(Schwägr.) Brid.",Accepted,,M,TRO,35136375,,"Muscol. Recent. Suppl.","4: 119","119","1819"
tro-35169678,B,Bryaceae,,Bryum,,"erythroloma",,"","(Kindb.) Syed",Accepted,,M,TRO,35169678,,"J. Bryol.","7: 301","301","1973"
tro-35136378,B,Bryaceae,,Bryum,,"erythroneuron",,"","Mitt.",Unresolved,,L,TRO,35136378,,"J. Linn. Soc., Bot.","12: 312","312","1869"
tro-35136381,B,Bryaceae,,Bryum,,"erythrophyllum",,"","Kindb.",Accepted,,M,TRO,35136381,,"Cat. Canad. Pl., Musci","131","131","1892"
tro-35136384,B,Bryaceae,,Bryum,,"erythropus",,"","(M. Fleisch.) Broth.",Accepted,,M,TRO,35136384,,"Nat. Pflanzenfam.","I(3): 590","590","1904"
tro-35136387,B,Bryaceae,,Bryum,,"erythrostegium",,"","Müll. Hal.",Accepted,,M,TRO,35136387,,"Flora","69: 279","279","1886"
tro-35136388,B,Bryaceae,,Bryum,,"erythrotropis",,"","Müll. Hal.",Accepted,,M,TRO,35136388,,"Linnaea","39: 383","383","1875"
tro-35136391,B,Bryaceae,,Bryum,,"eurychelium",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35136391,,"Gen. Musc. Frond.","201","201","1900"
tro-35136392,B,Bryaceae,,Bryum,,"euryloma",,"","Cardot & Thér.",Accepted,,M,TRO,35136392,,"Bot. Gaz.","30: 20. pl. 5: f. 2","20","1900"
tro-35136393,B,Bryaceae,,Bryum,,"euryphyllum",,"","Dixon & P. de la Varde",Accepted,,M,TRO,35136393,,"Arch. Bot. Bull. Mens.","1(8–9): 170. pl. 5: f. 1","170","1927"
tro-35136396,B,Bryaceae,,Bryum,,"evanidinerve",,"","Broth.",Accepted,,M,TRO,35136396,,"Acta Soc. Fauna Fl. Fenn.","24(2): 24","24","1899"
tro-35136398,B,Bryaceae,,Bryum,,"exaltatum",,"","Spruce ex Mitt.",Accepted,,M,TRO,35136398,,"J. Linn. Soc., Bot.","12: 285","285","1869"
tro-35136402,B,Bryaceae,,Bryum,,"exile",,"","Dozy & Molk.",Accepted,,M,TRO,35136402,,"Ann. Sci. Nat., Bot., sér. 3,","2: 300","300","1844"
tro-35136412,B,Bryaceae,,Bryum,,"fabronia",,"","Müll. Hal.",Accepted,,M,TRO,35136412,,"Linnaea","43: 387","387","1882"
tro-35136413,B,Bryaceae,,Bryum,,"fabronioides",,"","Müll. Hal.",Accepted,,M,TRO,35136413,,"Linnaea","42: 289","289","1879"
tro-35136416,B,Bryaceae,,Bryum,,"falcatum",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35136416,,"Gen. Musc. Frond.","230","230","1900"
tro-35136419,B,Bryaceae,,Bryum,,"fallax",,"","(Hedw.) Dicks. ex With.",Accepted,,M,TRO,35136419,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 816","816","1801"
tro-35136423,B,Bryaceae,,Bryum,,"fasciculare",,"","(Hedw.) With.",Accepted,,M,TRO,35136423,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 798","798","1801"
tro-35136428,B,Bryaceae,,Bryum,,"fastigiatum",,"","I. Hagen",Accepted,,M,TRO,35136428,,"Hedwigia","49: 326","326","1910"
tro-35136430,B,Bryaceae,,Bryum,,"felipponei",,"","Thér.",Accepted,,M,TRO,35136430,,"Rev. Bryol., n.s.","2: 219. 12","219","1930"
tro-35136442,B,Bryaceae,,Bryum,,"filicaule",,"","Broth.",Unresolved,,L,TRO,35136442,,"Deutsche Südpolar-Exped. 1901--1903","8: 91. f. 4","91","1807"
tro-35136447,B,Bryaceae,,Bryum,,"filiforme",var.,"americanum","(Renauld & Cardot) Paris",Unresolved,,L,TRO,35136447,,"Index Bryol. Suppl.","63","63","1900"
tro-35136448,B,Bryaceae,,Bryum,,"filiforme",var.,"concinnatum","(Spruce) Boulay",Unresolved,,L,TRO,35136448,,"Musc. France, Mousses","294","294","1884"
tro-35184119,B,Bryaceae,,Bryum,,"filiforme",var.,"filiforme","",Unresolved,,L,TRO,35184119,,"","","",""
tro-35136456,B,Bryaceae,,Bryum,,"filinerve",,"","Mitt.",Accepted,,M,TRO,35136456,,"J. Linn. Soc., Bot.","12: 305","305","1869"
tro-35136457,B,Bryaceae,,Bryum,,"filum",,"","Schimp.",Accepted,,M,TRO,35136457,,"Syn. Musc. Eur. (ed. 2)","470","470","1876"
tro-35136464,B,Bryaceae,,Bryum,,"flaccidifolium",,"","Dixon",Accepted,,M,TRO,35136464,,"Bothalia","3: 600","600","1939"
tro-35136468,B,Bryaceae,,Bryum,,"flaccidum",,"","Brid.",Accepted,,M,TRO,35136468,,"Bryol. Univ.","1: 667","667","1826"
tro-35136469,B,Bryaceae,,Bryum,,"flaccum",,"","Wilson ex Mitt.",Accepted,,M,TRO,35136469,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 72","72","1859"
tro-35136471,B,Bryaceae,,Bryum,,"flagellans",,"","Müll. Hal.",Accepted,,M,TRO,35136471,,"Gen. Musc. Frond.","236","236","1900"
tro-35136472,B,Bryaceae,,Bryum,,"flagellare",,"","(Hedw.) Dicks. ex With.",Accepted,,M,TRO,35136472,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 814","814","1801"
tro-35136475,B,Bryaceae,,Bryum,,"flagellicoma",,"","Müll. Hal.",Accepted,,M,TRO,35136475,,"Linnaea","43: 369","369","1882"
tro-35136481,B,Bryaceae,,Bryum,,"flavidum",,"","Bom.",Unresolved,,L,TRO,35136481,,"Rev. Bryol.","30: 99","99","1903"
tro-35136483,B,Bryaceae,,Bryum,,"flavipes",,"","Müll. Hal.",Accepted,,M,TRO,35136483,,"Gen. Musc. Frond.","209","209","1900"
tro-35140365,B,Bryaceae,,Bryum,,"flavituber",,"","R. Wilczek & Demaret",Accepted,,M,TRO,35140365,,"Bull. Jard. Bot. Belg.","46: 408","408","1976"
tro-35136484,B,Bryaceae,,Bryum,,"flavopallidum",,"","Dusén",Accepted,,M,TRO,35136484,,"Rep. Princeton Univ. Exp. Patagonia, Botany","8(3): 123","123","1903"
tro-35136487,B,Bryaceae,,Bryum,,"flexicaule",,"","Müll. Hal.",Accepted,,M,TRO,35136487,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 96","96","1896"
tro-35136493,B,Bryaceae,,Bryum,,"flexuosum",,"","(Hedw.) With.",Accepted,,M,TRO,35136493,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 817","817","1801"
tro-35136498,B,Bryaceae,,Bryum,,"floresianum",,"","(Müll. Hal. ex Renauld & Cardot) Paris",Accepted,,M,TRO,35136498,,"Index Bryol.","193","193","1894"
tro-35136499,B,Bryaceae,,Bryum,,"floridanum",,"","Renauld & Cardot",Accepted,,M,TRO,35136499,,"Rev. Bryol.","20: 4","4","1893"
tro-35161586,B,Bryaceae,,Bryum,,"fluitans",,"","Dixon",Unresolved,,L,TRO,35161586,,"Results Norweg. Sci. Exped. Tristan da Cunha","48: 33","33","1960"
tro-35136510,B,Bryaceae,,Bryum,,"fouta-djalloni",,"","Paris",Unresolved,,L,TRO,35136510,,"Rev. Bryol.","29: 68","68","1902"
tro-35136511,B,Bryaceae,,Bryum,,"foveolatum",,"","I. Hagen",Unresolved,,L,TRO,35136511,,"Meddel. Grønland","15: 402","402","1898"
tro-35136512,B,Bryaceae,,Bryum,,"fragiferum",,"","P. de la Varde",Unresolved,,L,TRO,35136512,,"Rev. Bryol. Lichénol.","6: 143. 9","143","1934"
tro-35136515,B,Bryaceae,,Bryum,,"fragile",,"","Müll. Hal.",Accepted,,M,TRO,35136515,,"Linnaea","39: 378","378","1875"
tro-35136518,B,Bryaceae,,Bryum,,"francii",,"","Thér.",Accepted,,M,TRO,35136518,,"Rev. Bryol.","48: 22","22","1921"
tro-35136519,B,Bryaceae,,Bryum,,"fridtzii",,"","I. Hagen",Accepted,,M,TRO,35136519,,"Tromsø Mus. Aarsh.","21–22: 217","217","1901"
tro-35136523,B,Bryaceae,,Bryum,,"fuegianum",,"","E.B. Bartram",Accepted,,M,TRO,35136523,,"Farlowia","2(3): 313","313","1946"
tro-35136524,B,Bryaceae,,Bryum,,"fugax",,"","(Hedw.) P. Beauv.",Accepted,,M,TRO,35136524,,"Prodr. Aethéogam.","46","46","1801"
tro-35136528,B,Bryaceae,,Bryum,,"funarioides",,"","Brid.",Accepted,,M,TRO,35136528,,"Muscol. Recent. Suppl.","3: 8","8","1817"
tro-35184353,B,Bryaceae,,Bryum,,"funckiioides",,"","J. Froehl.",Accepted,,M,TRO,35184353,,"Mitt. Thüring. Bot. Ges.","1(2–3): 65","65","1955"
tro-35136529,B,Bryaceae,,Bryum,,"funkii",,"","Schwägr.",Accepted,,M,TRO,35136529,,"Sp. Musc. Frond., Suppl. 1","2: 89. pl. 69","89","1816"
tro-35136536,B,Bryaceae,,Bryum,,"funkii",var.,"rotundatum","(Podp.) Podp.",Accepted,,L,TRO,35136536,,"Consp. Musc. Eur.","387","387","1954"
tro-35136539,B,Bryaceae,,Bryum,,"furvum",,"","I. Hagen",Accepted,,M,TRO,35136539,,"Tromsø Mus. Aarsh.","21–22: 151","151","1901"
tro-35136541,B,Bryaceae,,Bryum,,"fuscescens",,"","Rota",Accepted,,M,TRO,35136541,,"Atti Reale Univ. Genova","1: 753","753","1869"
tro-35136542,B,Bryaceae,,Bryum,,"fuscomucronatum",,"","Müll. Hal.",Accepted,,M,TRO,35136542,,"Hedwigia","36: 94","94","1897"
tro-35136543,B,Bryaceae,,Bryum,,"fuscotomentosum",,"","Demaret & J.-F. Leroy",Accepted,,M,TRO,35136543,,"Explor. Parc Natl. Albert, Mission Lebrun","6: 26. f. 29–32","26","1944"
tro-35136547,B,Bryaceae,,Bryum,,"fusiferum",,"","Mitt.",Accepted,,M,TRO,35136547,,"J. Linn. Soc., Bot.","12: 290","290","1869"
tro-35136555,B,Bryaceae,,Bryum,,"gamophyllum",,"","Müll. Hal.",Accepted,,M,TRO,35136555,,"Linnaea","43: 370","370","1882"
tro-35136558,B,Bryaceae,,Bryum,,"garovaglii",,"","De Not.",Accepted,,M,TRO,35136558,,"Comment. Soc. Crittog. Ital.","2: 212 [112] [Cronaca Briol. Ital. 1: 26]","26","1866"
tro-35136562,B,Bryaceae,,Bryum,,"gaudichaudii",,"","(Schwägr.) Spreng.",Accepted,,M,TRO,35136562,,"Syst. Veg.","4(1): 212","212","1827"
tro-35136563,B,Bryaceae,,Bryum,,"gayanum",,"","Mont.",Accepted,,M,TRO,35136563,,"Syn. Musc. Frond.","1: 267","267","1848"
tro-35136564,B,Bryaceae,,Bryum,,"gedeanum",,"","Bosch & Sande Lac.",Accepted,,M,TRO,35136564,,"Bryol. Jav.","1: 147. pl. 120","147","1860"
tro-35136567,B,Bryaceae,,Bryum,,"gelidum",,"","I. Hagen",Unresolved,,L,TRO,35136567,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1888–90: 11","11","1892"
tro-35136570,B,Bryaceae,,Bryum,,"gemmaceolum",,"","Müll. Hal.",Unresolved,,L,TRO,35136570,,"Bot. Jahrb. Syst.","5: 77","77","1883"
tro-35136574,B,Bryaceae,,Bryum,,"gemmascens",,"","Kindb.",Accepted,,M,TRO,35136574,,"Eur. N. Amer. Bryin.","2: 360","360","1897"
tro-35136575,B,Bryaceae,,Bryum,,"gemmatum",,"","Müll. Hal.",Accepted,,M,TRO,35136575,,"Flora","68: 401","401","1885"
tro-35140366,B,Bryaceae,,Bryum,,"gemmiferum",,"","R. Wilczek & Demaret",Accepted,,M,TRO,35140366,,"Bull. Jard. Bot. Belg.","46: 529. f. 5","529","1976"
tro-35136576,B,Bryaceae,,Bryum,,"gemmiforme",,"","Saporta",Unresolved,,L,TRO,35136576,,"Ann. Sci. Nat., Bot., sér. 7,","7: 12. 1 f. 8","12","1888"
tro-35161591,B,Bryaceae,,Bryum,,"gemmigerum",,"","(Broth.) E.B. Bartram",Accepted,,M,TRO,35161591,,"Rev. Bryol. Lichénol.","29: 169","169","1961"
tro-35140367,B,Bryaceae,,Bryum,,"gemmilucens",,"","R. Wilczek & Demaret",Accepted,,M,TRO,35140367,,"Bull. Jard. Bot. Belg.","46: 537. f. 9","537","1976"
tro-35136578,B,Bryaceae,,Bryum,,"gemmiparum",,"","De Not.",Accepted,,M,TRO,35136578,,"Comment. Soc. Crittog. Ital.","2: 212 [112] [Cronaca Briol. Ital. 1: 25]","26","1866"
tro-35136590,B,Bryaceae,,Bryum,,"gemmiparum",var.,"subalpinum","(Warnst.) G. Roth",Accepted,,L,TRO,35136590,,"Eur. Laubm.","2: 146","146","1904"
tro-35136591,B,Bryaceae,,Bryum,,"gemmuligerum",,"","Kindb.",Accepted,,M,TRO,35136591,,"Eur. N. Amer. Bryin.","2: 368","368","1897"
tro-35136592,B,Bryaceae,,Bryum,,"geniculatum",,"","Vill. ex Brid.",Accepted,,M,TRO,35136592,,"Muscol. Recent.","2(3): 53","53","1803"
tro-35136595,B,Bryaceae,,Bryum,,"gerlachei",,"","(Cardot) Cardot",Accepted,,M,TRO,35136595,,"Voy. Belgica, Mousses","36","36","1901"
tro-35151452,B,Bryaceae,,Bryum,,"germainii",,"","Demaret & J.-F. Leroy",Accepted,,M,TRO,35151452,,"Bull. Jard. Bot. État Brux.","19: 359. 30","359","1949"
tro-35136600,B,Bryaceae,,Bryum,,"gerwigii",,"","(Müll. Hal.) Limpr.",Accepted,,M,TRO,35136600,,"Laubm. Deutschl.","2: 419","419","1892"
tro-35136606,B,Bryaceae,,Bryum,,"gilliesii",,"","Hook.",Accepted,,M,TRO,35136606,,"Bot. Misc.","1: 3. 2","3","1829"
tro-35136608,B,Bryaceae,,Bryum,,"giraldii",,"","Müll. Hal.",Accepted,,M,TRO,35136608,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 94","94","1896"
tro-35136609,B,Bryaceae,,Bryum,,"glaciale",,"","Brid.",Accepted,,M,TRO,35136609,,"Bryol. Univ.","1: 852","852","1827"
tro-35136613,B,Bryaceae,,Bryum,,"glaucescens",,"","(Hedw.) Dicks.",Accepted,,M,TRO,35136613,,"Fasc. Pl. Crypt. Brit.","4: 10","10","1801"
tro-35136615,B,Bryaceae,,Bryum,,"glaucum",,"","(Hedw.) Roucel",Accepted,,M,TRO,35136615,,"Fl. Nord France","2: 428","428","1803"
tro-35136617,B,Bryaceae,,Bryum,,"glaziovianum",,"","(Hampe) Hampe",Accepted,,M,TRO,35136617,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1: 103","103","1879"
tro-35136619,B,Bryaceae,,Bryum,,"globirameum",,"","Müll. Hal.",Accepted,,M,TRO,35136619,,"Linnaea","42: 478","478","1879"
tro-35140368,B,Bryaceae,,Bryum,,"gossypinum",,"","C. Gao & G.C. Zhang",Accepted,,M,TRO,35140368,,"Acta Phytotax. Sin.","17(4): 116. f. 1: 34–39","116","1979"
tro-35136627,B,Bryaceae,,Bryum,,"goudotii",,"","Hampe",Accepted,,M,TRO,35136627,,"Ann. Sci. Nat., Bot., sér. 5,","4: 340","340","1865"
tro-35136637,B,Bryaceae,,Bryum,,"gracilifolium",,"","Müll. Hal.",Accepted,,M,TRO,35136637,,"Linnaea","39: 390","390","1875"
tro-35136638,B,Bryaceae,,Bryum,,"gracilisetum",,"","Hornsch.",Accepted,,M,TRO,35136638,,"Fl. Bras.","1(2): 44","44","1840"
tro-35136647,B,Bryaceae,,Bryum,,"graefianum",subsp.,"haematostomum","(Jörg.) J.J. Amann",Unresolved,,L,TRO,35136647,,"Fl. Mouss. Suisse","2: 211","211","1918"
tro-35136650,B,Bryaceae,,Bryum,,"graminifolium",,"","Brid.",Accepted,,M,TRO,35136650,,"Muscol. Recent.","2(3): 38","38","1803"
tro-35136655,B,Bryaceae,,Bryum,,"grandiflorum",,"","Arnold",Unresolved,,L,TRO,35136655,,"Rev. Bryol.","26: 36","36","1899"
tro-35136658,B,Bryaceae,,Bryum,,"grandifolium",,"","(Taylor) Müll. Hal.",Accepted,,M,TRO,35136658,,"Syn. Musc. Frond.","1: 250","250","1848"
tro-35136667,B,Bryaceae,,Bryum,,"groenlundii",,"","Hesselbo",Unresolved,,L,TRO,35136667,,"Bot. Iceland","4: 479. f. 5–7","479","1918"
tro-35136670,B,Bryaceae,,Bryum,,"gynostomoides",,"","P. Beauv.",Accepted,,M,TRO,35136670,,"Prodr. Aethéogam.","47","47","1805"
tro-35136671,B,Bryaceae,,Bryum,,"gyoerffianum",,"","Györffy ex Podp.",Accepted,,M,TRO,35136671,,"Bryum Gen. Monogr. Prodr.","17: 222","222","1973"
tro-35136672,B,Bryaceae,,Bryum,,"gypsophilum",,"","Wallr.",Accepted,,M,TRO,35136672,,"Fl. Crypt. Germ.","1: 273","273","1831"
tro-35136676,B,Bryaceae,,Bryum,,"haematocarpum",,"","Müll. Hal. & Kindb.",Accepted,,M,TRO,35136676,,"Cat. Canad. Pl., Musci","125","125","1892"
tro-35136677,B,Bryaceae,,Bryum,,"haematoneurum",,"","Müll. Hal.",Accepted,,M,TRO,35136677,,"Nuovo Giorn. Bot. Ital.","4: 17","17","1872"
tro-35136678,B,Bryaceae,,Bryum,,"haematophyllum",,"","Kindb.",Accepted,,M,TRO,35136678,,"Cat. Canad. Pl., Musci","118","118","1892"
tro-35136681,B,Bryaceae,,Bryum,,"hagenii",,"","Limpr.",Accepted,,M,TRO,35136681,,"Laubm. Deutschl.","2: 335","335","1892"
tro-35136690,B,Bryaceae,,Bryum,,"halophytum",,"","I. Hagen",Unresolved,,L,TRO,35136690,,"Tromsø Mus. Aarsh.","21–22: 142","142","1901"
tro-35136696,B,Bryaceae,,Bryum,,"handelii",,"","Broth.",Accepted,,M,TRO,35136696,,"Symb. Sin.","4: 58","58","1929"
