﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2903252,A,Acanthaceae,,Barleria,,"pseudosomalia",,"","I.Darbysh.",Unresolved,,L,WCSP (in review),1025710,,"in Fl. Trop. E. Afr.","Acanth.(2): 377","","2010"
kew-2670154,A,Acanthaceae,,Barleria,,"puberula",,"","Benoist",Accepted,,M,WCSP (in review),802029,46152-1,"Bull. Mus. Natl. Hist. Nat.","II, 6: 86","","1934"
kew-2670156,A,Acanthaceae,,Barleria,,"puccionii",,"","Chiov.",Accepted,,M,WCSP (in review),802031,46154-1,"Fl. Somala","1: 260","","1929"
kew-2670157,A,Acanthaceae,,Barleria,,"pulchella",,"","Benoist",Accepted,,M,WCSP (in review),802032,46155-1,"Bull. Mus. Natl. Hist. Nat.","II, 6: 84","","1934"
kew-2670158,A,Acanthaceae,,Barleria,,"pulchra",,"","Lindau",Accepted,,M,WCSP (in review),802033,46156-1,"Bot. Jahrb. Syst.","20: 18","","1894"
kew-2670159,A,Acanthaceae,,Barleria,,"pumila",,"","Hochst. ex Nees",Unresolved,,L,WCSP (in review),802034,46158-1,"Prodr.","11: 372","","1847"
kew-2670160,A,Acanthaceae,,Barleria,,"punctata",,"","Milne-Redh.",Accepted,,M,WCSP (in review),802035,46159-1,"Bull. Misc. Inform. Kew","1941: 170","","1941"
kew-2670161,A,Acanthaceae,,Barleria,,"pungens",,"","L.f.",Accepted,,M,WCSP (in review),802036,46160-1,"Suppl. Pl.","290","","1782"
kew-2670164,A,Acanthaceae,,Barleria,,"purpureosepala",,"","H.P.Tsui",Accepted,,M,WCSP (in review),802039,20007840-1,"in Fl. Reipubl. Popul. Sin.","70: 348","","2002"
kew-2606408,A,Acanthaceae,,Barleria,,"purpureotincta",,"","I.Darbysh.",Accepted,,M,WCSP (in review),739462,77092372-1,"Kew Bull.","63: 267","","2008"
kew-2670168,A,Acanthaceae,,Barleria,,"quadrispina",,"","Lindau",Accepted,,M,WCSP (in review),802043,46169-1,"Annuario Reale Ist. Bot. Roma","6: 72","","1896"
kew-2670174,A,Acanthaceae,,Barleria,,"ramulosa",,"","C.B.Clarke",Accepted,,M,WCSP (in review),802049,46174-1,"Fl. Trop. Afr.","5: 150","","1899"
kew-2670175,A,Acanthaceae,,Barleria,,"randii",,"","S.Moore",Accepted,,M,WCSP (in review),802050,46175-1,"J. Bot.","38: 203","","1900"
kew-2670177,A,Acanthaceae,,Barleria,,"rehmannii",,"","C.B.Clarke",Accepted,,M,WCSP (in review),802052,46177-1,"Fl. Cap.","5: 53","",""
kew-2670178,A,Acanthaceae,,Barleria,,"repens",,"","Nees",Accepted,,M,WCSP (in review),802053,46178-1,"Prodr.","11: 230","","1847"
kew-2670179,A,Acanthaceae,,Barleria,,"reticulata",,"","Haines",Accepted,,M,WCSP (in review),802054,46179-1,"Indian Forester","40: 334","","1914"
kew-2670180,A,Acanthaceae,,Barleria,,"rhodesiaca",,"","Oberm.",Accepted,,M,WCSP (in review),802055,46180-1,"Ann. Transvaal Mus.","15: 144","","1933"
kew-2670182,A,Acanthaceae,,Barleria,,"richardiana",,"","Nees",Unresolved,,L,WCSP (in review),802057,46183-1,"Prodr.","11: 225","","1847"
kew-2895540,A,Acanthaceae,,Barleria,,"richardsiae",,"","I.Darbysh.",Accepted,,M,WCSP (in review),1018541,,"Kew Bull.","63: 608","","2008 publ. 2009"
kew-2670184,A,Acanthaceae,,Barleria,,"rigida",,"","Willd. ex Nees",Accepted,,M,WCSP (in review),802059,46184-1,"Prodr.","11: 242","","1847"
kew-2903327,A,Acanthaceae,,Barleria,,"robertsoniae",,"","I.Darbysh.",Unresolved,,L,WCSP (in review),1025785,,"in Fl. Trop. E. Afr.","Acanth.(2): 370","","2010"
kew-2670187,A,Acanthaceae,,Barleria,,"rotundifolia",,"","Oberm.",Accepted,,M,WCSP (in review),802062,46188-1,"Ann. Transvaal Mus.","15: 145","","1933"
kew-2670189,A,Acanthaceae,,Barleria,,"rubra",,"","Buch.-Ham.",Accepted,,M,WCSP (in review),802064,,"Trans. Linn. Soc. London","14: 296","","1825"
kew-2670191,A,Acanthaceae,,Barleria,,"ruellioides",,"","T.Anderson",Accepted,,M,WCSP (in review),802066,46191-1,"J. Proc. Linn. Soc., Bot.","7: 30","","1864"
kew-2670193,A,Acanthaceae,,Barleria,,"sacanii",,"","Klotzsch ex Lindau",Accepted,,M,WCSP (in review),802068,46194-1,"Pflanzenw. Ost-Afrikas","C: 368","","1895"
kew-2670194,A,Acanthaceae,,Barleria,,"sacleuxii",,"","Benoist",Accepted,,M,WCSP (in review),802069,46195-1,"Notul. Syst. (Paris)","2: 17","","1911"
kew-2670195,A,Acanthaceae,,Barleria,,"salicifolia",,"","S.Moore",Accepted,,M,WCSP (in review),802070,46196-1,"J. Bot.","18: 268","","1880"
kew-2603776,A,Acanthaceae,,Barleria,,"samhanensis",,"","Knees, A.G.Mill. & A.Patzelt",Accepted,,M,WCSP (in review),737024,77080970-1,"Edinburgh J. Bot.","64: 107","","2007"
kew-2670196,A,Acanthaceae,,Barleria,,"satureioides",,"","Griseb.",Unresolved,,L,WCSP (in review),802071,46197-1,"Cat. Pl. Cub.","195","","1866"
kew-2670197,A,Acanthaceae,,Barleria,,"saxatilis",,"","Oberm.",Accepted,,M,WCSP (in review),802072,46198-1,"Bothalia","7: 445","","1961"
kew-2670198,A,Acanthaceae,,Barleria,,"scabriuscula",,"","Schwartz",Accepted,,M,WCSP (in review),802073,46199-1,"Mitt. Inst. Allg. Bot. Hamburg","10: 252","","1939"
kew-2903317,A,Acanthaceae,,Barleria,,"scandens",,"","I.Darbysh.",Unresolved,,L,WCSP (in review),1025775,,"in Fl. Trop. E. Afr.","Acanth.(2): 374","","2010"
kew-2903979,A,Acanthaceae,,Barleria,,"sceptrum-katanganum",,"","Champl.",Unresolved,,L,WCSP (in review),1026437,60456108-2,"Pl. Ecol. Evol.","144: 87","","2011"
tro-100368202,A,Acanthaceae,,Barleria,,"sceptrum-katangum",,"","Champl.",Unresolved,,L,TRO,100368202,,"Pl. Ecol. Evol.","144(1): 87–89, f. 5, 6","87","2011"
kew-2670201,A,Acanthaceae,,Barleria,,"schmittii",,"","Benoist",Accepted,,M,WCSP (in review),802076,46203-1,"Notul. Syst. (Paris)","3: 218","","1916"
kew-2670203,A,Acanthaceae,,Barleria,,"scindens",,"","Oberm.",Accepted,,M,WCSP (in review),802078,46205-1,"Ann. Transvaal Mus.","15: 171","","1933"
kew-2670205,A,Acanthaceae,,Barleria,,"senensis",,"","Klotzsch",Accepted,,M,WCSP (in review),802080,46207-1,"Naturw. Reise Mossambique","209","","1861"
kew-2670207,A,Acanthaceae,,Barleria,,"separata",,"","Benoist",Accepted,,M,WCSP (in review),802082,46209-1,"Bull. Mus. Natl. Hist. Nat.","II, 6: 87","","1934"
kew-2670209,A,Acanthaceae,,Barleria,,"setigera",,"","Rendle",Accepted,,M,WCSP (in review),802084,46212-1,"J. Bot.","34: 395","","1896"
kew-2670211,A,Acanthaceae,,Barleria,,"seyrigii",,"","Benoist",Accepted,,M,WCSP (in review),802086,46213-1,"Bull. Soc. Bot. France","109: 132","","1962"
kew-2670212,A,Acanthaceae,,Barleria,,"siamensis",,"","Craib",Accepted,,M,WCSP (in review),802087,46214-1,"Bull. Misc. Inform. Kew","1911: 437","","1911"
kew-2670214,A,Acanthaceae,,Barleria,,"smithii",,"","Rendle",Accepted,,M,WCSP (in review),802089,46215-1,"J. Bot.","34: 396","","1896"
kew-2670216,A,Acanthaceae,,Barleria,,"solitaria",,"","P.G.Mey.",Accepted,,M,WCSP (in review),802091,46217-1,"Mitt. Bot. Staatssamml. München","6: 513","","1967"
kew-2670222,A,Acanthaceae,,Barleria,,"spinifolia",,"","J.R.I.Wood",Accepted,,M,WCSP (in review),802097,903673-1,"Kew Bull.","39: 125","","1984"
kew-2670223,A,Acanthaceae,,Barleria,,"spinisepala",,"","E.A.Bruce",Accepted,,M,WCSP (in review),802098,46223-1,"Bull. Misc. Inform. Kew","1932: 98","","1932"
kew-2670225,A,Acanthaceae,,Barleria,,"spinulosa",,"","Klotzsch",Accepted,,M,WCSP (in review),802100,46226-1,"Naturw. Reise Mossambique","208","","1861"
kew-2670226,A,Acanthaceae,,Barleria,,"splendens",,"","E.A.Bruce",Accepted,,M,WCSP (in review),802101,46227-1,"Bull. Misc. Inform. Kew","1934: 305","","1934"
kew-2670228,A,Acanthaceae,,Barleria,,"stellatotomentosa",,"","S.Moore",Accepted,,M,WCSP (in review),802103,46230-1,"J. Bot.","18: 268","","1880"
kew-2670231,A,Acanthaceae,,Barleria,,"stenophylla",,"","Kurz",Accepted,,M,WCSP (in review),802106,46232-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42(2): 95","","1873"
kew-2670232,A,Acanthaceae,,Barleria,,"steudneri",,"","C.B.Clarke",Accepted,,M,WCSP (in review),802107,46233-1,"Fl. Trop. Afr.","5: 155","","1899"
kew-2670233,A,Acanthaceae,,Barleria,,"stimulans",,"","E.Mey. ex Nees",Accepted,,M,WCSP (in review),802108,46234-1,"Prodr.","11: 241","","1847"
kew-2670234,A,Acanthaceae,,Barleria,,"stocksii",,"","T.Anderson",Accepted,,M,WCSP (in review),802109,46235-1,"J. Linn. Soc., Bot.","9: 493","","1867"
kew-2670235,A,Acanthaceae,,Barleria,,"strigosa",,"","Willd.",Accepted,,M,WCSP (in review),802110,46236-1,"Sp. Pl.","3: 379","","1800"
kew-2670238,A,Acanthaceae,,Barleria,,"stuhlmannii",,"","Lindau",Accepted,,M,WCSP (in review),802113,46237-1,"Bot. Jahrb. Syst.","20: 20","","1894"
kew-2670239,A,Acanthaceae,,Barleria,,"subglobosa",,"","S.Moore",Accepted,,M,WCSP (in review),802114,46238-1,"J. Bot.","49: 307","","1911"
kew-2670240,A,Acanthaceae,,Barleria,,"subinermis",,"","Chiov.",Accepted,,M,WCSP (in review),802115,46239-1,"Nuovo Giorn. Bot. Ital.","n.s., 36: 367","","1929"
kew-2670241,A,Acanthaceae,,Barleria,,"submollis",,"","Lindau",Accepted,,M,WCSP (in review),802116,46240-1,"Bot. Jahrb. Syst.","20: 21","","1894"
kew-2903231,A,Acanthaceae,,Barleria,,"subregularis",,"","I.Darbysh.",Unresolved,,L,WCSP (in review),1025688,,"in Fl. Trop. E. Afr.","Acanth.(2): 423","","2010"
kew-2670242,A,Acanthaceae,,Barleria,,"sudanica",,"","(Schweinf.) Lindau",Accepted,,M,WCSP (in review),802117,,"Pflanzenw. Ost-Afrikas","C: 368","","1895"
kew-2670243,A,Acanthaceae,,Barleria,,"sunzuana",,"","Brummitt & Seyani",Accepted,,M,WCSP (in review),802118,46242-1,"Kew Bull.","32: 721","","1978"
kew-2903303,A,Acanthaceae,,Barleria,,"superata",,"","I.Darbysh.",Unresolved,,L,WCSP (in review),1025761,77115889-1,"Pl. Ecol. Evol.","144: 368","","2011"
kew-2670245,A,Acanthaceae,,Barleria,,"taitensis",,"","S.Moore",Accepted,,M,WCSP (in review),802120,46244-1,"J. Bot.","40: 343","","1902"
kew-2900664,A,Acanthaceae,,Barleria,,"terminalis",,"","Nees",Accepted,,M,WCSP (in review),1023348,46246-1,"Prodr.","11: 225","","1847"
kew-2670247,A,Acanthaceae,,Barleria,,"tetracantha",,"","Balf.f.",Accepted,,M,WCSP (in review),802122,,"Proc. Roy. Soc. Edinburgh","12: 85","","1884"
kew-2670248,A,Acanthaceae,,Barleria,,"tetraglochin",,"","Milne-Redh.",Accepted,,M,WCSP (in review),802123,46248-1,"Hooker's Icon. Pl.","33: t. 3291","","1935"
kew-2670249,A,Acanthaceae,,Barleria,,"tischeriana",,"","Chiov.",Accepted,,M,WCSP (in review),802124,46249-1,"Nuovo Giorn. Bot. Ital.","n.s., 36: 367","","1929"
kew-2670250,A,Acanthaceae,,Barleria,,"tomentosa",,"","Roth",Accepted,,M,WCSP (in review),802125,46251-1,"Nov. Pl. Sp.","314","","1821"
kew-2670252,A,Acanthaceae,,Barleria,,"transvaalensis",,"","Oberm.",Accepted,,M,WCSP (in review),802127,46252-1,"Ann. Transvaal Mus.","15: 156","","1933"
kew-2670255,A,Acanthaceae,,Barleria,,"trispinosa",,"","(Forssk.) Vahl",Accepted,,M,WCSP (in review),802130,46256-1,"Symb. Bot.","1: 46","","1790"
kew-2670257,A,Acanthaceae,,Barleria,,"ukamensis",,"","Lindau",Accepted,,M,WCSP (in review),802132,46258-1,"Pflanzenw. Ost-Afrikas","C: 368","","1895"
kew-2670260,A,Acanthaceae,,Barleria,,"usambarica",,"","Lindau",Accepted,,M,WCSP (in review),802135,46261-1,"Bot. Jahrb. Syst.","20: 21","","1894"
kew-2670261,A,Acanthaceae,,Barleria,,"variabilis",,"","Oberm.",Accepted,,M,WCSP (in review),802136,46262-1,"Ann. Transvaal Mus.","15: 174","","1933"
kew-2903199,A,Acanthaceae,,Barleria,,"velutina",,"","Champl.",Unresolved,,L,WCSP (in review),1025656,77111212-1,"Pl. Ecol. Evol.","144: 83","","2011"
kew-2903253,A,Acanthaceae,,Barleria,,"venenata",,"","I.Darbysh.",Unresolved,,L,WCSP (in review),1025711,,"in Fl. Trop. E. Afr.","Acanth.(2): 393","","2010"
kew-2670263,A,Acanthaceae,,Barleria,,"ventricosa",,"","Hochst. ex Nees",Accepted,,M,WCSP (in review),802138,46265-1,"Prodr.","11: 230","","1847"
kew-2670265,A,Acanthaceae,,Barleria,,"verdickii",,"","De Wild.",Accepted,,M,WCSP (in review),802140,46267-1,"Ann. Mus. Congo Belge, Bot.","IV, 1: 139","","1903"
kew-2670266,A,Acanthaceae,,Barleria,,"vestita",,"","T.Anderson",Accepted,,M,WCSP (in review),802141,46268-1,"Enum. Pl. Zeyl.","230","","1860"
kew-2670267,A,Acanthaceae,,Barleria,,"villosa",,"","S.Moore",Accepted,,M,WCSP (in review),802142,46269-1,"J. Bot.","18: 267","","1880"
kew-2670268,A,Acanthaceae,,Barleria,,"vincifolia",,"","Baker",Accepted,,M,WCSP (in review),802143,46270-1,"J. Linn. Soc., Bot.","25: 339","","1890"
kew-2670269,A,Acanthaceae,,Barleria,,"violacea",,"","Hainz",Accepted,,M,WCSP (in review),802144,46271-1,"Mitt. Bot. Staatssamml. München","12: 67","","1955"
kew-2670270,A,Acanthaceae,,Barleria,,"violascens",,"","S.Moore",Accepted,,M,WCSP (in review),802145,46272-1,"J. Bot.","18: 265","","1880"
kew-2670271,A,Acanthaceae,,Barleria,,"virgula",,"","C.B.Clarke",Accepted,,M,WCSP (in review),802146,46273-1,"Fl. Cap.","5: 48","","1901"
kew-2670272,A,Acanthaceae,,Barleria,,"vix-dentata",,"","C.B.Clarke",Accepted,,M,WCSP (in review),802147,46274-1,"Fl. Trop. Afr.","5: 165","","1899"
kew-2670273,A,Acanthaceae,,Barleria,,"volkensii",,"","Lindau",Accepted,,M,WCSP (in review),802148,46275-1,"Bot. Jahrb. Syst.","20: 22","","1894"
kew-2903313,A,Acanthaceae,,Barleria,,"vollesenii",,"","I.Darbysh.",Unresolved,,L,WCSP (in review),1025771,77109577-1,"in Fl. Trop. E. Afr.","Acanth.(2): 397","","2010"
kew-2670275,A,Acanthaceae,,Barleria,,"welwitschii",,"","S.Moore",Accepted,,M,WCSP (in review),802150,46277-1,"J. Bot.","18: 267","","1880"
kew-2670276,A,Acanthaceae,,Barleria,,"whytei",,"","S.Moore",Accepted,,M,WCSP (in review),802151,46278-1,"J. Bot.","41: 138","","1903"
kew-2670277,A,Acanthaceae,,Barleria,,"wilmsiana",,"","Lindau",Accepted,,M,WCSP (in review),802152,,"Bot. Jahrb. Syst.","30: 111","","1902"
kew-2670288,A,Acanthaceae,,Barleriola,,"inermis",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),802163,29570-2,"Ark. Bot.","22A(8): 90","","1929"
kew-2670289,A,Acanthaceae,,Barleriola,,"multiflora",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),802164,29571-2,"Ark. Bot.","22A(8): 91","","1929"
kew-2670291,A,Acanthaceae,,Barleriola,,"satureioides",,"","(Griseb.) M.Gómez",Accepted,,M,WCSP (in review),802166,29573-2,"Anales Soc. Esp. Hist. Nat.","23: 281","","1894"
kew-2670294,A,Acanthaceae,,Barleriola,,"solanifolia",,"","(L.) Oerst. ex Lindau",Accepted,,M,WCSP (in review),802169,60450770-2,"Bot. Jahrb. Syst.","18: 63","","1893"
kew-2672937,A,Acanthaceae,,Beloperone,,"angustiflora",,"","Stapf",Unresolved,,L,WCSP (in review),804796,31138-2,"Bull. Misc. Inform. Kew","1908: 20","","1908"
kew-2672938,A,Acanthaceae,,Beloperone,,"appendiculata",,"","Nees",Unresolved,,L,WCSP (in review),804797,46301-1,"Prodr.","11: 423","","1847"
tro-103116,A,Acanthaceae,,Beloperone,,"asclepiadea",,"","Nees",Accepted,,M,TRO,103116,,"","","",""
kew-2672939,A,Acanthaceae,,Beloperone,,"atropurpurea",,"","Nees",Unresolved,,L,WCSP (in review),804798,46302-1,"Fl. Bras.","9: 138","","1847"
kew-2672944,A,Acanthaceae,,Beloperone,,"bangii",,"","Rusby",Unresolved,,L,WCSP (in review),804803,31141-2,"Mem. Torrey Bot. Club","6: 104","","1896"
kew-2672957,A,Acanthaceae,,Beloperone,,"ceciliae",,"","E.Machado",Unresolved,,L,WCSP (in review),804815,46318-1,"Arch. Jard. Bot. Rio de Janeiro","9: 109","","1949"
kew-2672961,A,Acanthaceae,,Beloperone,,"ciliata",,"","(Nees) Hook.f.",Unresolved,,L,WCSP (in review),804819,46322-1,"Bot. Mag.","97: t. 5888","","1871"
kew-2672963,A,Acanthaceae,,Beloperone,,"cochabambensis",,"","Mildbr.",Unresolved,,L,WCSP (in review),804821,46324-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 1160","","1927"
kew-2672965,A,Acanthaceae,,Beloperone,,"consanguinea",,"","Lindau",Unresolved,,L,WCSP (in review),804823,31154-2,"Bull. Herb. Boissier","5: 676","","1897"
kew-2672969,A,Acanthaceae,,Beloperone,,"crenata",,"","Standl.",Unresolved,,L,WCSP (in review),804827,31157-2,"Publ. Carnegie Inst. Wash.","461: 88","","1935"
kew-2672971,A,Acanthaceae,,Beloperone,,"denudata",,"","Nees",Unresolved,,L,WCSP (in review),804829,46331-1,"Prodr.","11: 423","","1847"
tro-100368877,A,Acanthaceae,,Beloperone,,"eustachyana",,"","Benth. & Hook. f.",Unresolved,,L,TRO,100368877,46333-1,"Gen. Pl.","2(2): 1111","1111","1876"
kew-2672977,A,Acanthaceae,,Beloperone,,"fragilis",,"","Mart. ex Nees",Unresolved,,L,WCSP (in review),804835,46337-1,"Fl. Bras.","9: 140","","1847"
kew-2672978,A,Acanthaceae,,Beloperone,,"fragilis",,"","B.L.Rob.",Unresolved,Illegitimate,L,WCSP (in review),804836,31159-2,"Proc. Amer. Acad. Arts","27: 183","","1892"
kew-2672979,A,Acanthaceae,,Beloperone,,"fulgida",,"","Hassk.",Unresolved,,L,WCSP (in review),804837,46340-1,"Cat. Hort. Bot. Bogor.","150","","1844"
kew-2672981,A,Acanthaceae,,Beloperone,,"glandulosa",,"","Nees",Unresolved,,L,WCSP (in review),804839,46342-1,"Prodr.","11: 414","","1847"
kew-2672982,A,Acanthaceae,,Beloperone,,"glomerata",,"","Nees",Unresolved,,L,WCSP (in review),804840,300395-2,"Fl. Bras.","9: 137","","1847"
kew-2672990,A,Acanthaceae,,Beloperone,,"intermedia",,"","M.E.Jones",Unresolved,,L,WCSP (in review),804848,313620-2,"Contr. W. Bot.","18: 66","","1933"
kew-2672993,A,Acanthaceae,,Beloperone,,"kerrii",,"","N.E.Br.",Unresolved,,L,WCSP (in review),804851,31169-2,"Trans. & Proc. Bot. Soc. Edinburgh","20: 67","","1894"
kew-2672994,A,Acanthaceae,,Beloperone,,"kukulcan",,"","Lindau",Unresolved,,L,WCSP (in review),804852,31170-2,"Repert. Spec. Nov. Regni Veg.","12: 425","","1913"
kew-2672995,A,Acanthaceae,,Beloperone,,"lamarckiana",,"","Nees",Unresolved,,L,WCSP (in review),804853,46355-1,"Prodr.","11: 415","","1847"
kew-2672996,A,Acanthaceae,,Beloperone,,"lanceolata",,"","Mart. ex Nees",Unresolved,,L,WCSP (in review),804854,30312993-2,"Fl. Bras.","9: 141","","1847"
kew-2672998,A,Acanthaceae,,Beloperone,,"longibracteata",,"","Leonard",Unresolved,,L,WCSP (in review),804856,31172-2,"Bull. Misc. Inform. Kew","1938: 72","","1938"
kew-2672999,A,Acanthaceae,,Beloperone,,"longipetiolata",,"","Nees",Unresolved,,L,WCSP (in review),804857,46358-1,"Fl. Bras.","9: 137","","1847"
kew-2673002,A,Acanthaceae,,Beloperone,,"magniflora",,"","(S.F.Blake) Leonard",Unresolved,,L,WCSP (in review),804860,31174-2,"Publ. Carnegie Inst. Wash.","461: 234","","1936"
kew-2673004,A,Acanthaceae,,Beloperone,,"mathewsiana",,"","Nees",Unresolved,,L,WCSP (in review),804862,46363-1,"Prodr.","11: 731","","1847"
kew-2673007,A,Acanthaceae,,Beloperone,,"microstachya",,"","Nees",Unresolved,,L,WCSP (in review),804865,46366-1,"Fl. Bras.","9: 137","","1847"
kew-2673008,A,Acanthaceae,,Beloperone,,"modesta",,"","Bremek.",Unresolved,,L,WCSP (in review),804866,,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","47: 168","","1938"
kew-2673009,A,Acanthaceae,,Beloperone,,"mollis",,"","Nees",Unresolved,,L,WCSP (in review),804867,305169-2,"Fl. Bras.","9: 143","","1847"
kew-2673012,A,Acanthaceae,,Beloperone,,"montana",,"","Standl. & Leonard",Unresolved,,L,WCSP (in review),804870,31181-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 237","","1947"
kew-2673020,A,Acanthaceae,,Beloperone,,"nuda",,"","Rusby",Unresolved,,L,WCSP (in review),804878,31187-2,"Mem. Torrey Bot. Club","6: 103","","1896"
kew-2673028,A,Acanthaceae,,Beloperone,,"portoricensis",,"","Nees",Unresolved,,L,WCSP (in review),804886,46382-1,"Prodr.","11: 414","","1847"
kew-2673031,A,Acanthaceae,,Beloperone,,"pubinervia",,"","Lindau",Unresolved,,L,WCSP (in review),804889,31194-2,"Bull. Herb. Boissier","5: 675","","1897"
kew-2673037,A,Acanthaceae,,Beloperone,,"riedeliana",,"","(Nees) Benth. ex B.D.Jacks.",Unresolved,,L,WCSP (in review),804895,,"Index Kew.","1: 290","","1893"
kew-2673038,A,Acanthaceae,,Beloperone,,"riparia",,"","S.Moore",Unresolved,,L,WCSP (in review),804896,31200-2,"Trans. Linn. Soc. London, Bot.","4: 432","","1895"
kew-2673041,A,Acanthaceae,,Beloperone,,"rosea",,"","(Nees) Benth. ex B.D.Jacks.",Unresolved,,L,WCSP (in review),804899,,"Index Kew.","1: 290","","1893"
kew-2673042,A,Acanthaceae,,Beloperone,,"sanmartensis",,"","Rusby",Unresolved,,L,WCSP (in review),804900,31202-2,"Descr. S. Amer. Pl.","128","","1920"
kew-2673045,A,Acanthaceae,,Beloperone,,"scorpioides",,"","Nees",Unresolved,,L,WCSP (in review),804903,324233-2,"Prodr.","11: 422","","1847"
kew-2673046,A,Acanthaceae,,Beloperone,,"selloviana",,"","Nees",Unresolved,,L,WCSP (in review),804904,46399-1,"Fl. Bras.","9: 136","","1847"
kew-2673051,A,Acanthaceae,,Beloperone,,"squarrosa",,"","(Griseb.) Lindau",Unresolved,,L,WCSP (in review),804909,31206-2,"Bot. Jahrb. Syst.","19(48): 21","","1894"
kew-2673054,A,Acanthaceae,,Beloperone,,"surinamensis",,"","Miq.",Unresolved,,L,WCSP (in review),804912,46407-1,"Stirp. Surinam. Select.","130","","1851"
kew-2673061,A,Acanthaceae,,Beloperone,,"variegata",,"","Lindau",Unresolved,,L,WCSP (in review),804919,46414-1,"Anales Inst. Fis.-Geog. Nac. Costa Rica","8: 315","","1895"
kew-2673062,A,Acanthaceae,,Beloperone,,"velascana",,"","Lindau",Unresolved,,L,WCSP (in review),804920,31213-2,"Bull. Herb. Boissier","3: 489","","1895"
kew-2673066,A,Acanthaceae,,Beloperone,,"viridissima",,"","Rusby",Unresolved,,L,WCSP (in review),804924,31216-2,"Mem. New York Bot. Gard.","7: 367","","1927"
kew-2673172,A,Acanthaceae,,Benoicanthus,,"gruicollis",,"","(Benoist) Heine & A.Raynal",Accepted,,M,WCSP (in review),805005,46421-1,"Adansonia","n.s., 8: 195","","1968"
kew-2673173,A,Acanthaceae,,Benoicanthus,,"tachiadenus",,"","Heine & A.Raynal",Accepted,,M,WCSP (in review),805006,46422-1,"Adansonia","n.s., 8: 192","","1968"
kew-2676258,A,Acanthaceae,,Birnbaumia,,"quadrifida",,"","Kostel.",Unresolved,,L,WCSP (in review),808048,46427-1,"Ind. Hort. Bot. Prag.","21","","1844"
kew-2677173,A,Acanthaceae,,Blechum,,"angustifolium",,"","(Sw.) R.Br.",Accepted,,M,WCSP (in review),808906,46428-1,"Prodr. Fl. Nov. Holl.","478","","1810"
kew-2677174,A,Acanthaceae,,Blechum,,"angustius",,"","Nees",Accepted,,M,WCSP (in review),808907,273323-2,"Prodr.","11: 467","","1847"
kew-2677176,A,Acanthaceae,,Blechum,,"blechioides",,"","(Sw.) Hitchc.",Accepted,,M,WCSP (in review),808909,33734-2,"Rep. (Annual) Missouri Bot. Gard.","4: 115","","1893"
kew-2677178,A,Acanthaceae,,Blechum,,"brasiliense",,"","G.Don",Accepted,,M,WCSP (in review),808911,46433-1,"Hort. Brit.","245","","1830"
kew-2677179,A,Acanthaceae,,Blechum,,"brasiliense",,"","Mart. ex Nees",Unresolved,,L,WCSP (in review),808912,46434-1,"Prodr.","11: 284","","1847"
kew-2677188,A,Acanthaceae,,Blechum,,"costaricense",,"","Oerst.",Accepted,,M,WCSP (in review),808921,46438-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1854: 168","","1855"
kew-2677189,A,Acanthaceae,,Blechum,,"dariense",,"","Lindau",Unresolved,,L,WCSP (in review),808922,33740-2,"Repert. Spec. Nov. Regni Veg.","12: 423","","1913"
kew-2677191,A,Acanthaceae,,Blechum,,"grandiflorum",,"","Oerst.",Accepted,,L,WCSP (in review),808924,46440-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1854: 168","","1855"
kew-2677192,A,Acanthaceae,,Blechum,,"haenkei",,"","Nees",Accepted,,M,WCSP (in review),808925,46441-1,"Prodr.","11: 467","","1847"
kew-2677193,A,Acanthaceae,,Blechum,,"hamatum",,"","Klotzsch",Unresolved,,L,WCSP (in review),808926,46443-1,"Naturw. Reise Mossambique","220","","1861"
kew-2677194,A,Acanthaceae,,Blechum,,"haughtii",,"","Leonard",Accepted,,M,WCSP (in review),808927,33741-2,"Contr. U. S. Natl. Herb.","31: 62","","1951"
kew-2677195,A,Acanthaceae,,Blechum,,"killipii",,"","Leonard",Accepted,,M,WCSP (in review),808928,33742-2,"J. Wash. Acad. Sci.","32: 184","","1942"
kew-2677197,A,Acanthaceae,,Blechum,,"linnaei",,"","Nees",Accepted,,M,WCSP (in review),808930,46447-1,"Prodr.","11: 465","","1847"
kew-2677204,A,Acanthaceae,,Blechum,,"panamense",,"","Lindau",Accepted,,M,WCSP (in review),808937,33746-2,"Repert. Spec. Nov. Regni Veg.","12: 424","","1913"
kew-2677206,A,Acanthaceae,,Blechum,,"pyramidatum",,"","(Lam.) Urb.",Accepted,,M,WCSP (in review),808939,33748-2,"Repert. Spec. Nov. Regni Veg.","15: 323","","1918"
